HealPixId,NSources,Median,Rse,Min,Max,P10,P90
48674,30,0.29923851534120005,0.12208518922940598,0.19485675462777835,0.5781905918676472,0.1989767447789772,0.5118937341303222
48675,37,0.22312376310366838,0.07329902876414916,0.16156704032317848,0.43043144193219013,0.17513669993983483,0.3630097052407154
48676,36,0.2830795090572227,0.09696941678208378,0.18014304349578225,1.2358426122848847,0.19588502684266684,0.44442768914372843
48677,31,0.26637044511835006,0.14120224705007015,0.17550081125830327,0.8159554013358571,0.19466053292756497,0.5565765222088455
48678,26,0.26231691763572407,0.1514396748488411,0.16859519059055494,0.96667496745619,0.19129944998686443,0.5794550274255066
48679,33,0.26918339593287977,0.13086184622836888,0.1753078100315291,0.9121225792528111,0.18323999360508195,0.5186524642021028
48680,41,0.23852930548359436,0.08684577627492433,0.15692654191828173,0.9011572054509469,0.19329233814995878,0.4158870609116628
48681,28,0.24962882101506062,0.10057409368743542,0.14263790469131415,0.8326438860786204,0.20351414352542527,0.46129596621872276
48682,32,0.23039511241750482,0.08921447061451418,0.13476713726038883,0.7512552878127807,0.15918957980084653,0.3878555115774725
48683,35,0.20120699675558257,0.11339692361757035,0.13946417731183164,0.48186513188660834,0.15920079927202116,0.44984886366120885
48684,37,0.17552519264135472,0.0683695143918528,0.12084768323517905,0.5721042063705173,0.14387376865909096,0.3191119178723535
48685,32,0.1761241412349907,0.14235990005481383,0.10305940086632173,0.9623947674339052,0.12558268934948835,0.49046586322739705
48686,35,0.15180963864057573,0.1075565564587277,0.10078026468001608,0.5076148478219764,0.10730865442000968,0.38298725265538386
48687,34,0.15015947179902198,0.0737642730140794,0.0977683348955163,0.3071901426887843,0.1048758331943958,0.2939413077122232
48688,27,0.14743621876150564,0.08535589788515434,0.06875001197635926,0.36982990366367424,0.09104551819370206,0.30982152827478415
48689,29,0.14207381303557304,0.04833908770135523,0.09125525410820437,0.45700698242578475,0.10235274924340151,0.22625083947837463
48690,17,0.16550254362328132,0.14680476608055634,0.12738080336467877,0.6033905429223874,0.1282636984984803,0.504539524536938
48691,38,0.150367298119568,0.053517210824292435,0.08863321673662763,0.3559066775760726,0.11091528060603444,0.24808543691509458
48692,56,0.17279202983878297,0.0700866414584296,0.10643211996556771,0.5824250674371686,0.12979209507714803,0.3094314188751283
48693,47,0.21382219701750582,0.1013803195521816,0.10531928291165396,0.4983058725830261,0.13147472954799133,0.39132299266642107
48694,42,0.21289156194892095,0.0794397652854973,0.13507809070285093,0.6110722003762422,0.16495634792899014,0.3685686971813259
48695,52,0.21698958625351977,0.08811337637220779,0.1404361138034206,0.6237075904142219,0.15560547176154166,0.38144918490977053
48696,32,0.24068371858856114,0.07636990616544255,0.1718594986650405,0.47781287428126146,0.18415147559629405,0.37989545785306206
48697,56,0.24475565621656709,0.12527522469788172,0.16096697558378445,0.7165246384724139,0.18998247205548416,0.5110758528349796
48698,48,0.2464758724734755,0.1402767257483068,0.15939431887291808,5.109304848621053,0.18886539234358535,0.548409174634351
48699,35,0.2389042309621959,0.13472710831107132,0.1576265828747917,0.6359262545478374,0.1680316893763799,0.5133512271746516
48700,34,0.2417414052385583,0.15336226757970767,0.1614547733292225,0.7672580164027158,0.17952527962505738,0.5726086614344744
48701,36,0.31467593282703565,0.13186369877705278,0.1845386014850955,1.0514311778620131,0.19554727538602518,0.5335275978681675
48702,40,0.2622700835378876,0.10394700176619437,0.17249021670367154,0.60027029496823,0.19075283691770809,0.45717977248690767
48703,37,0.2684445153591851,0.08875484209952779,0.17194940839459108,0.6257932994000583,0.1904236386586451,0.41791149492883667
48704,28,0.25261775048425805,0.07663669053113599,0.18512494661410608,0.44502968476418053,0.1933750914914059,0.3898028697192145
48705,59,0.2573591843214033,0.11030554577127243,0.1746027228400332,0.7917933066489945,0.19532936359450548,0.47805390626318955
48706,52,0.2819149167194541,0.10245274916051814,0.1819966456401631,2.703788504383316,0.21219344693302652,0.47479045825302013
48707,56,0.20244822623747039,0.08048349177430228,0.15043562512331876,0.49487476385663043,0.16345411010738845,0.3697416384919726
48708,48,0.20614845967257095,0.04824871019494828,0.13602731609885094,0.4602568263802442,0.16181517737965187,0.28548162070160915
48709,58,0.19267909307147746,0.06851216564440626,0.14509024328926098,0.5916773472065571,0.14995767183133082,0.3255614509851126
48710,68,0.1691750759149653,0.06650393954125428,0.1119790369649445,0.8484353425408165,0.13061476861172955,0.3010712561890181
48711,77,0.18968809997520225,0.044521024154509176,0.13341570464446617,0.8055772224724805,0.1436205481058632,0.2577325458772681
48712,60,0.17976184761502662,0.041992532126864844,0.11597748671133747,0.355576068548848,0.13606576592083355,0.2436969766460505
48713,62,0.19642525063966831,0.051534860667259395,0.1266737741826185,0.38011567815729863,0.14750871853287778,0.2795979059963776
48714,67,0.20441681103558532,0.049274254075596526,0.11878682981231035,1.0387238611205771,0.15563488294056008,0.28192990148614366
48715,40,0.19307739135811677,0.04862290644638379,0.08914402223966698,0.28859450431825057,0.12376089345070986,0.2483864405359069
48716,47,0.18249247467159885,0.06658764666346517,0.09667679222330398,0.649742462485644,0.12770643136798415,0.29837746897246953
48717,46,0.17827484604981125,0.06814287864836731,0.11626248817224372,0.41925835896310937,0.12961415672600723,0.304271415046783
48718,49,0.1716099651835767,0.05724875001194149,0.09518789416537639,0.428311219661277,0.13779608212558248,0.28453056000072213
48719,52,0.18347505846543072,0.042540837797826817,0.11278491076679358,0.2896875665227728,0.14908289031147678,0.2581194652818135
48720,29,0.171187735662456,0.042250619059233135,0.1266087342168461,0.2643272073435484,0.13997923099805162,0.24827194527154794
48721,14,0.19802146893928935,0.12221408733483122,0.13231862177508652,0.627708212173599,0.1375631867647378,0.4508105553155365
48722,31,0.19239779544439206,0.10116895952367759,0.10436135382608426,0.46307605093384874,0.11953496269321985,0.37884148815939095
48723,31,0.22373940277430182,0.066658181548787,0.11899981856883453,0.9520225630881965,0.13594832912752308,0.3068001549512713
48724,30,0.21545932001638446,0.05357916022423247,0.15403097179137376,0.3769821983858289,0.18328983913468852,0.3206187781744281
48725,23,0.21788877529332007,0.08098485024665107,0.15512389881686578,0.5924665631807244,0.17664822565818114,0.38422078775359797
48726,22,0.21996438916213296,0.07765399441905575,0.1156458711403468,0.4106860523874288,0.15116106805843732,0.35019630155475606
48727,31,0.23799716191331993,0.06829594312530964,0.13772084656637087,0.4972865972520628,0.1712849755224538,0.34633455395678103
48728,29,0.18050970570631958,0.0676959442114297,0.14574858255446244,0.6044408816706838,0.15292690209288445,0.3264386211445097
48729,30,0.24303518658311438,0.14350185235396215,0.16622133718258886,0.7576234823097037,0.1836560990896176,0.5514662150289493
48730,45,0.24607931761600102,0.09379719623196886,0.17160766982453082,0.5315846531101677,0.1895199225731227,0.4299318549276124
48731,30,0.2942389613638362,0.10485888483009889,0.18781825119648876,0.6051947637361205,0.2138549626479337,0.4826191489909459
48732,37,0.29607371984385067,0.1448513377466618,0.2100694329283742,0.8288922210388185,0.23911246019454324,0.6103814470167608
48733,33,0.3579724890468284,0.1255095611337103,0.21769159122346174,0.893881126864046,0.2615699785992322,0.5832639879435655
48734,29,0.3662258404166064,0.1270404196652392,0.18084901781814053,0.6996035099823414,0.21715080294874384,0.5427685613230164
48735,37,0.31021016644092847,0.10865832287461749,0.20134163131225402,0.5987175261615533,0.2188534431849834,0.49735598289929345
48736,30,0.2754062382473906,0.10047312339983955,0.21407774972198912,1.3735663264715685,0.23594877776310302,0.4934718031476699
48737,30,0.27938430601767683,0.08365018960531177,0.1827462671394929,0.5285517489943873,0.2000754795050681,0.41447958253494305
48738,37,0.32905719887764256,0.18157579194787224,0.18726812616766284,0.8790672892868843,0.21942989047659509,0.6848274584702803
48739,35,0.29058072447251015,0.10941330377580037,0.1818570932760434,0.5352659886386638,0.2173914727557559,0.49782910674404857
48740,25,0.3590368918238141,0.11376615882739419,0.20297284231713142,0.896193553004433,0.23641735786791732,0.528011810356676
48741,33,0.20148884953423715,0.08755444269069204,0.12406793975842507,0.9126190875107446,0.15015440047368955,0.37456550868457156
48742,38,0.18856291111419501,0.07079141993245214,0.08411042277138339,0.509259895610034,0.14873760459279026,0.33018334864242255
48743,31,0.16625135741248503,0.08947458628241045,0.1109668919158149,0.5298568864559872,0.12259962316471783,0.3519322583489805
48744,33,0.18557672779264903,0.07717062703229503,0.11090431725454407,0.4462363000678329,0.11843814495257263,0.3162344577544935
48745,33,0.1741198492938862,0.09861152173610274,0.10031244418682468,0.38552632509005036,0.10718921620850923,0.3599407636466942
48746,35,0.14275857871636022,0.10617490223754059,0.09717518722532552,1.2893901707429614,0.10996461541448167,0.3821018907265154
48747,16,0.19051004729823712,0.18277147586798104,0.08067225805396651,0.9646406839980712,0.09005835486274162,0.5585205846295531
48748,16,0.13737608036509458,0.06127212788795108,0.09980303214424045,0.3934819373037269,0.10395883484016055,0.26100564707731705
48749,30,0.13509883833441627,0.08175728914813496,0.08664931792526342,0.44778471151852345,0.10273286946364306,0.31228527249665317
48750,33,0.17610233723053767,0.07340991725043253,0.08702331800559135,0.6247334583105816,0.10943726215665787,0.2975944861371386
48751,61,0.17238321126196798,0.07958290696657641,0.1072854473766423,0.6256274159063501,0.128334339485327,0.33231357569730696
48752,43,0.17826509989619468,0.06664252321631156,0.1228819385195334,0.43121814795615687,0.13386863880180522,0.3046803306970449
48753,58,0.21362176114135445,0.08522909621687765,0.11374197851809219,0.5934659936378034,0.15130244040447743,0.3697534446717313
48754,39,0.2477421163050863,0.12205002747804107,0.15921972892551342,0.7231582220527983,0.1696327439113446,0.4824596100508007
48755,49,0.22827127830095126,0.12306970091529768,0.14611760708732457,0.5919087626616675,0.16941660880730777,0.48485700361573547
48756,65,0.26152996530622896,0.11514741087453086,0.1755415526652714,0.6932881061017736,0.19666664989175284,0.4918013944900911
48757,44,0.23147456643493675,0.13513107876932254,0.14772978808824389,0.9313726283235533,0.17029273508973486,0.5166476910282474
48758,32,0.24148424242640387,0.13226075583246216,0.18254198870160845,0.6946796818595843,0.19131928017928893,0.5303173010338844
48759,19,0.2660038169303977,0.1383389226257802,0.1628939938013826,0.5265788075417583,0.16486197307130906,0.5194389651815128
48760,30,0.24191017364994494,0.10594682457762676,0.1788653863731656,0.6969661816987085,0.18612175151231156,0.4576744401506545
48761,27,0.2693967016540246,0.11527415963191635,0.17737011189811147,0.6576184702934843,0.18062029240046923,0.47607990719653936
48762,51,0.2460739715724623,0.107664354780655,0.15889272191347642,0.6669205157702999,0.17856261032607101,0.45451750682962605
48763,69,0.2566856698261373,0.17475999615641744,0.17634654598736044,0.8092087124303491,0.18561905637438164,0.6335470335638295
48764,69,0.2196938913606354,0.09278582593986447,0.15834127133168688,0.525383161666656,0.17459425179966964,0.4124139373065092
48765,46,0.22152850187286616,0.08566859236334202,0.1435190855260866,2.1391296524863868,0.16293247471080682,0.38250995313804037
48766,51,0.23306157632642988,0.10698895372592876,0.14029581712137265,0.7380999075656745,0.16058290491543026,0.43480667853681054
48767,58,0.2023608660977585,0.0880133224725218,0.13166989065270318,0.5788977783829925,0.14243535097372784,0.3680226156103869
48768,58,0.1848984906497534,0.06726427331346783,0.12657396983716676,0.4873274778449122,0.13567246536268446,0.30807776717702307
48769,52,0.17110973925041129,0.05176349503246272,0.10453994451852865,0.3571139659453098,0.13505964005236507,0.26773484108289347
48770,60,0.1880476607620265,0.0747370485061016,0.12859385539622578,0.6609471925885323,0.1403480232341386,0.3319068221281635
48771,52,0.1957576114155423,0.04359236994820469,0.12855493036554422,0.7481577137896462,0.16151588344580486,0.27324764426775294
48772,44,0.20055901682517774,0.05192854649846506,0.13633513843014458,0.4191051659408966,0.15913060157965137,0.29222884661867476
48773,41,0.19960578375258634,0.04705518723917807,0.10753309956469703,0.47939939325553366,0.15713049126226275,0.27773781158659294
48774,36,0.1831398962957711,0.047972422667358176,0.10816089794747819,0.6014523290260866,0.13680696520513597,0.2597652549674803
48775,42,0.18395670620449506,0.048079469416611696,0.11065987333157801,1.2919980879333846,0.15158963341229956,0.27482229508419076
48776,49,0.20178519327869945,0.05047348865960802,0.12908692972731306,0.6779612983008546,0.16107861874657628,0.2904473997847563
48777,37,0.1904409583831817,0.0459622853802847,0.10244356930703559,0.3961309289848231,0.1448453070362859,0.26265140665972675
48778,19,0.190571586686949,0.12089496219142963,0.14380019443780012,0.6158784834675466,0.14632436153142933,0.45619067566394594
48779,29,0.2054470961035874,0.050692133705408614,0.14392909162902875,0.4549468620699422,0.17692658426192306,0.3068557752065001
48780,36,0.21983880098208886,0.09264904108693434,0.1493766595167299,0.6143939081711303,0.17428108961393962,0.4117501813703175
48781,26,0.22040462666156252,0.05109971999268559,0.12876085476861354,0.3362764184283294,0.16362236915498246,0.29459624598423256
48782,21,0.23724370716924245,0.05880794535385959,0.16322313920793874,0.5626080044675246,0.17945471501212865,0.3301855720982376
48783,28,0.21673572091066345,0.06163708766537418,0.15006112840219468,0.39002171844176875,0.16602230777404736,0.3240045497345504
48784,22,0.25688868330052095,0.15217683816529895,0.13582730854786484,0.6011989250746812,0.1649266499478661,0.5549716533447446
48785,33,0.2019104981516763,0.110747670939296,0.15083317870424418,0.6782006206218624,0.1564192839968686,0.4402770392801838
48786,29,0.24909102976172584,0.14008996801645124,0.15608477700275936,0.5923968719588526,0.1776850172362328,0.5367501201101159
48787,33,0.249104361218978,0.10882055489499383,0.17111920657043472,0.793818134185952,0.17704452707232282,0.4559628842638631
48788,27,0.29242522302079915,0.12859853132141358,0.1617930348724655,1.1416874978075762,0.18563748292667248,0.5152488429130716
48789,23,0.3515390374850124,0.11772172847360374,0.19533068188259167,0.5563371276667718,0.2075532896394621,0.5092862769715883
48790,46,0.37775748324884817,0.13359736982131895,0.21564246715563387,0.9691014210704698,0.3063886202291788,0.6488125212249931
48791,36,0.3018942787268333,0.11844862211143449,0.1835694108109138,0.6731439156748072,0.24426058352020424,0.547856674560195
48792,41,0.3482184892124705,0.11331133096491715,0.20182165744945957,0.8548286552510878,0.228620979838226,0.5190496613903317
48793,30,0.2800499486111514,0.10742191930520914,0.19865476385895942,0.6007731966092067,0.2068943992304257,0.4822279084914551
48794,27,0.24485350195912425,0.08882919213720745,0.1614138343744023,0.632988413588179,0.18009852891214637,0.4077769520323853
48795,52,0.24480323145617985,0.1234605231612138,0.13793949987420043,0.7640691668302042,0.16468647542842818,0.48112858814658366
48796,49,0.2490180839768052,0.09827072168988354,0.14727233063406525,0.5952981952606242,0.17339546246850784,0.42527350407763337
48797,36,0.22046288956461904,0.12174003058835134,0.13926404281092372,0.7113530585751163,0.15367436788135497,0.4657066798734794
48798,44,0.20320249429605625,0.10181707323388205,0.10212586355248898,0.7177474224038796,0.12557554861567127,0.3865432566727415
48799,32,0.18167373246079416,0.1068724619267342,0.11228227149139668,0.6497303412529074,0.12313528859994655,0.397060481670171
48800,28,0.16748400079320902,0.11079471665292151,0.1110799119696736,0.47941178514156607,0.12290604057222575,0.4068843788940119
48801,31,0.14560383307403402,0.06789592269765793,0.09854531354406748,0.3441919373395564,0.1011172665350658,0.275141551166845
48802,39,0.13101011521300177,0.08117739151938373,0.08112355197986379,0.3545051699166399,0.10108878308233349,0.30915484840913876
48803,18,0.13253183206736519,0.06557237491688758,0.08788635550793439,0.2758446150222456,0.09197087303526458,0.2600396639600518
48804,24,0.1456767895702888,0.04944910624225382,0.0944641707884498,0.4356919807723798,0.10434074460319427,0.2310839273685109
48805,29,0.1548075255377987,0.07953323024517323,0.10209865644230216,0.32805302880280723,0.10941935876942722,0.313271268397401
48806,44,0.16981351328817476,0.04952494950133807,0.1207903774119223,0.4447947738854027,0.1280083257879102,0.2549459026844481
48807,48,0.18549040690495006,0.07887621507092858,0.12300193678141294,0.5146298836112945,0.13389513129836214,0.33606304296081313
48808,43,0.20196250837186142,0.12234818126744033,0.10694225842530097,0.6355436626747145,0.14184840839807963,0.45543947359174863
48809,43,0.23102538981767906,0.18022418914001662,0.13650792535693068,0.8453262500399437,0.1495497103840422,0.6114829803404095
48810,55,0.21837053260648973,0.09108464678866361,0.15730375489158388,0.6193084559492326,0.16826825485192093,0.40172764193352917
48811,41,0.21030240748646148,0.0670263185297463,0.1620153100397408,0.38050977627961163,0.16948739326675993,0.34128279231571085
48812,43,0.25434680029076706,0.08456700233530492,0.17143495476845286,0.8674464825730656,0.1899878151675938,0.4067418042162336
48813,33,0.23731073353187668,0.12825224234344196,0.17675118702009923,1.0805442101177258,0.18656614092843735,0.5152899263849824
48814,25,0.262750281949182,0.12728285366140596,0.15614524287629125,0.8233256594048,0.16789714982892748,0.4941362916541801
48815,12,0.2812780351325865,0.22042741650370112,0.2056256766015391,0.8838741993010124,0.2118068386674573,0.7767851458495328
48816,27,0.30829775634986717,0.12756909855573953,0.18109712665639688,0.917613217744532,0.2150353184616189,0.5420081356091397
48817,51,0.24359400137088696,0.12531962493083046,0.16041278432922124,1.353456779394166,0.18235280391708872,0.50355998709398
48818,50,0.2255316488840639,0.12718656479589457,0.15774145195730851,0.6708916612151571,0.1705783265740829,0.4965706700604538
48819,37,0.21186303766488596,0.10001723119886992,0.1425129161071986,0.5730525231156237,0.1712390845089075,0.42759361094698783
48820,21,0.20843785623758843,0.11466554829211405,0.11941396373786892,0.6342515394788775,0.1316408605927052,0.4255405414660931
48821,33,0.18222219187697886,0.06243568333456336,0.11392629110707397,0.49549966315033506,0.14534452477912668,0.3053736501829779
48822,50,0.17453368104488998,0.11719917077409726,0.11305346131462607,0.9051011291456247,0.13603942666330046,0.4364330444689179
48823,38,0.1805244958385851,0.0667384933508549,0.10866471593626735,9.402312569960914,0.1201345582797321,0.29119223157335844
48824,37,0.17259333715099662,0.08456102274100027,0.10951802981195052,0.407216512603081,0.11998232668647062,0.3367209894153565
48825,37,0.2000766670308005,0.07720858683765122,0.12099523670780088,0.7682890230200782,0.1549182839879296,0.352811891704028
48826,43,0.19038267103703282,0.053948268417978895,0.11051473957454491,0.6646083319560774,0.1341585804990458,0.27243358208298973
48827,53,0.19009984681711842,0.043286665011430185,0.1228547068401192,0.6527222219143451,0.13787777203672785,0.24882597943135915
48828,37,0.18955760773677444,0.07851391775098597,0.11183911211511077,0.506734742105491,0.12022371901543817,0.3214630251089247
48829,34,0.19780964837609147,0.06959428725790864,0.12581332771800585,0.3689834612227962,0.15060115648004996,0.328978525448833
48830,19,0.20378546882801626,0.036214856225465955,0.1488294037580562,0.37090257448945535,0.15394307301520865,0.24676550177493808
48831,28,0.19985988132628324,0.04677325488544816,0.15109950308828402,0.5975172788493508,0.1534353496083798,0.2733200480988352
48832,37,0.21168608640619416,0.060693111957917524,0.12478647316624748,0.47459770711019456,0.16898177538585665,0.3245445098019753
48833,28,0.24279603010820636,0.08332896318301104,0.15124013310943532,0.6556410487810594,0.19010199518149934,0.4036827616084587
48834,30,0.23249627858044167,0.05749998030783451,0.13027189688410373,0.3295301935855873,0.1710278324717812,0.3184062396254918
48835,24,0.23287282077925917,0.07712312852187399,0.16847525962846926,0.40438051928791446,0.1735233874833662,0.3711979566817145
48836,33,0.21153872174388624,0.055009447427970794,0.16323134166306685,0.37952447548674806,0.16904426138217388,0.3100391747184397
48837,29,0.21636234609491273,0.054206573118527356,0.15829477280034024,0.4674516127831552,0.1639060948715057,0.30284315816613794
48838,28,0.25323916832783866,0.09992550009886898,0.17037280168153465,0.6875270027359118,0.18566208952571342,0.4417814996501495
48839,35,0.2741505803922783,0.13021986860780596,0.1794993302478882,0.6695074646325093,0.19489210068901278,0.5286591161286516
48840,41,0.2550712524602746,0.12604463314691036,0.17408666574537462,0.7141554849532333,0.19987290287212564,0.5229383572255837
48841,30,0.28355222140184644,0.10993211696315874,0.16406575737715642,0.6415758019628399,0.18858270592538218,0.47035011186757586
48842,45,0.25940115945262304,0.09541877014130308,0.17252558987803762,0.6382255885053526,0.20775367682028884,0.4523218711171349
48843,36,0.2649149520887186,0.09836975962449056,0.18023552762354236,0.723152083949207,0.1931429448536935,0.44527483095062637
48844,46,0.2434144254832711,0.10267014666202365,0.16872444342211668,0.7886862012381529,0.18006932267626832,0.4432235463173714
48845,36,0.2055663758831208,0.07225240260543096,0.15711490108273982,0.6168181572544779,0.1652112628009372,0.3504016568151444
48846,40,0.25601469219851813,0.09093296166777044,0.15789705924131361,0.8372740875451499,0.18301535363500268,0.4160859560355298
48847,39,0.23724788073396824,0.1032181159067195,0.15114204511621307,0.5917639471408328,0.16598560380609062,0.430544329396936
48848,46,0.21061454988694664,0.08486006113788024,0.11719515460462443,0.6977227050980656,0.14548694204715615,0.3629920711708829
48849,35,0.1942896996919655,0.07296737164972715,0.09802298272511524,0.36468541753163847,0.12323714738232296,0.3102600811356477
48850,36,0.1816434771257053,0.08404132524816864,0.09642375627166185,0.6192858959331242,0.11216756748760462,0.32757419169603785
48851,36,0.18250878600934214,0.12128684331441356,0.09151884081725141,0.6211247539538888,0.1119858103523638,0.4228565564062442
48852,37,0.16336333060458913,0.0716446726593517,0.08753518161992442,0.44496123431617196,0.10835620908386306,0.2919889282788222
48853,34,0.15493290149460964,0.09704472098042016,0.08115542985663615,0.37972338462389527,0.08352907243075297,0.3322647471944865
48854,34,0.1455937275639556,0.05862723328145061,0.0861707488981519,0.37930121698520575,0.09258507350902119,0.2428527468298054
48855,27,0.1427740747243791,0.0725666869118836,0.08317102268262061,0.3897961164609092,0.0985629585369597,0.284558895791885
48856,31,0.18283418243611302,0.06570296458715631,0.1208227481341135,0.44681849116156536,0.1343322102778243,0.3027357160580236
48857,34,0.2106244626118025,0.10876692032610544,0.13874236752675467,0.5477354099787705,0.14798257194964534,0.42676345818399875
48858,46,0.19172833236655512,0.11473022104519956,0.12604127158770462,0.7076061166416308,0.1411166113678467,0.435182055208195
48859,49,0.20854532346938,0.1113351274159712,0.13997878197326166,0.7433823377678066,0.16208625861884748,0.4474497257187757
48860,47,0.23629953679252907,0.0659092968998483,0.1297167332632498,0.4774587310575888,0.1834082777619989,0.35234063463790444
48861,34,0.25963072101948137,0.08680805689832335,0.16759519565435405,0.7947567884209563,0.1998770620446545,0.4223751061359916
48862,42,0.22580877489995954,0.11085655787647433,0.1729347293560559,1.023511799229735,0.18214347283008442,0.4662803166152613
48863,38,0.2739821945104648,0.1548958112974057,0.1679139987841425,0.7846665337842041,0.19613361644924376,0.5931476296989662
48864,39,0.2541215209827497,0.1044331919447231,0.18671605183301848,0.9489889837790623,0.19291421018097954,0.46058730155235045
48865,33,0.3145394349233823,0.14449711122908493,0.1825170770597127,0.8566576283563698,0.20995640148149106,0.5803174690374306
48866,12,0.2502689018699509,0.16803619241189446,0.19564147746437596,0.670995835022803,0.20143161668557644,0.632125788218452
48867,37,0.26451728492274257,0.07556989573523229,0.16439972154404867,0.5183461302173125,0.17886434324581874,0.37255781588015685
48868,24,0.2081036529557463,0.06714102456472706,0.17020433721831307,0.4849572102790882,0.17243551015533592,0.3445249126567381
48869,26,0.235038287973818,0.07838071015786488,0.16272810839285445,0.6155233586841947,0.16441343641486164,0.3653113176454202
48870,36,0.24001441793891048,0.14074690340451695,0.12779380552295452,0.8341573272930998,0.13739218499848616,0.49814108133764873
48871,43,0.19418467539176545,0.09959096383128836,0.10373547320839804,0.9417312778083758,0.1345669578502884,0.3898289168593114
48872,44,0.17976781716650592,0.05724039825930895,0.10445864532320594,0.46626162366832624,0.13325116654368466,0.2799642380114945
48873,50,0.18303625719061445,0.07516707656811704,0.10634829791202874,1.7502546183306518,0.11824007604379817,0.3109010814163633
48874,41,0.1670601465839951,0.06270224426032237,0.09145458211926949,0.5959369027616593,0.10943080023057855,0.2701431489057676
48875,33,0.19778761538916512,0.07273167979223039,0.08133807388892662,0.9867139104054684,0.15549881013728742,0.3419176412396024
48876,43,0.19451066496551958,0.05530988041234339,0.06994070577243243,0.5707414592798491,0.13443317735642565,0.27619813155977047
48877,45,0.18585567962561717,0.10731695028185224,0.09384713240970174,0.5557430817862319,0.1431506520700585,0.41821511484828916
48878,23,0.20442447726566193,0.0785814535968585,0.09975244691012435,0.7048151397815056,0.15657304872581337,0.35798545618972105
48879,21,0.22521009844855977,0.22288188303648326,0.11990735078698789,1.156591450370793,0.1480421493032252,0.7193115085183087
48880,22,0.21998180503529474,0.0669415054318485,0.15474977554856947,0.41921807120756943,0.1874729448969091,0.35905095918838653
48881,33,0.2143110180222563,0.06335608018070658,0.16174904738702775,1.1631502248348902,0.17353680888631012,0.33592500676997233
48882,29,0.24477001911596724,0.07311961833916528,0.15696642271370978,0.39573643789945445,0.18231764367351372,0.36973080146628495
48883,14,0.19218463804398395,0.057074496486099906,0.1286866228480913,0.3472045082868606,0.13983698030259328,0.28612482833643627
48884,24,0.20382058322314783,0.07406164801480487,0.13973590237984734,0.5905649762240983,0.15692899112601835,0.3467566685819967
48885,21,0.24074017290355074,0.11181242103666696,0.1672348349742506,0.7681320869773107,0.18191157807062436,0.4684983981732176
48886,21,0.27518880920133865,0.12746987026513498,0.14739734667273208,0.6155150461812716,0.1680434381693471,0.4947619229269159
48887,34,0.23436049664846287,0.14306077922075877,0.15749175000144802,0.6115052357471457,0.18255377592263805,0.549233375721585
48888,28,0.272859531584109,0.10385355387648858,0.1742737930568714,0.5433311562869186,0.18532525026865657,0.4515126692143202
48889,25,0.26854509253362097,0.08747696068765665,0.1891019881252034,0.4759606128674273,0.19857877731039167,0.42279129111951386
48890,27,0.29811087183584445,0.15769615516381932,0.18684710047865383,0.7231487779009006,0.2053365199957209,0.6095281047212108
48891,36,0.3065433667149253,0.12920678918177167,0.18283158697140395,0.7121574853876916,0.19912398740544196,0.5302943753100834
48892,35,0.24166304644821845,0.09747100202196124,0.16989564934798498,0.47119691500600164,0.1842270772102897,0.4340553544508555
48893,30,0.21291922678078962,0.10710893996903018,0.14606092528761042,0.5353946857773229,0.16771636838060558,0.4422476791749375
48894,33,0.2246278296670355,0.12153449523355124,0.1528323810152349,0.6519545778302582,0.16912670800126606,0.4806322115833347
48895,37,0.21482162683586467,0.061453405573913565,0.13377678373712767,0.5388074817349418,0.14226067990149052,0.29977212563011313
48896,41,0.20674101634307304,0.11500698485871821,0.12318471152938455,0.5427290606724289,0.1499241338001149,0.44469895197025944
48897,44,0.17784634802532628,0.07747520825253079,0.1053508075755869,0.5195027124989394,0.12460790737839211,0.3231848934057117
48898,38,0.14072183166043623,0.08934924415355658,0.09533471232168199,0.4321818738645235,0.11407815416538356,0.3430895244865829
48899,39,0.1407746942713294,0.09151080860271509,0.08105253065689001,1.011535970656739,0.09552610476977944,0.33007778873581084
48900,42,0.15662566051549592,0.05895761947961277,0.08913638918254899,1.353919141796803,0.11279398980839424,0.26390847718667954
48901,27,0.16094744863805777,0.08320849098187151,0.08331310627261952,0.6064103639098654,0.09580441707316094,0.30907640076636644
48902,19,0.1570498680996406,0.06744943395696858,0.08856087128677599,0.3218474350518218,0.09645917369881675,0.26933906142710873
48903,29,0.18317779460448855,0.08909513826944682,0.10244003994991793,0.4812471251777903,0.14115265538461413,0.36951272599670076
48904,32,0.19974207330423768,0.06667992011840987,0.14667927936243286,0.3853278409576072,0.15792899371877603,0.3288365377488204
48905,38,0.20727956447481644,0.1041314924425181,0.1272574235195397,0.7112600431359362,0.1514349654216091,0.41833476970947153
48906,43,0.21634889094754936,0.08292966988570492,0.13971087372139243,0.5542894298839365,0.15631736563206505,0.36887470196689076
48907,42,0.2758716556619131,0.138832711316144,0.16632796386853407,1.0606381277829933,0.19106441540777724,0.5469070390932742
48908,37,0.2741600380915007,0.13036314548397135,0.15043037533059977,0.6927951295181277,0.18801364720349695,0.5221478961217938
48909,32,0.2583367413411133,0.15170508614803344,0.1916426712537241,0.7565123045712588,0.19745478544473288,0.5862906395427087
48910,27,0.2528039624098691,0.1126444904050198,0.19153538278613774,0.6086728647596512,0.19579065940830231,0.4845101595134403
