HealPixId,NSources,Median,Rse,Min,Max,P10,P90
39140,97,0.7560511231422424,0.08668188654031751,0.05189259350299835,0.9158679246902466,0.6156548261642456,0.8378294825553894
39141,118,0.7590712308883667,0.11742329166784289,0.05338511988520622,0.9522575736045837,0.5804597556591033,0.8814278185367584
39142,91,0.7673744559288025,0.08805243563928603,0.050325408577919006,0.9824936389923096,0.6152650594711304,0.8409525752067566
39143,75,0.7770420908927917,0.08575367300062181,0.03928650543093681,0.9048717617988586,0.6258626580238342,0.8456582069396973
39144,74,0.7852163910865784,0.04502494245481491,0.06550484895706177,0.8877143263816833,0.716427356004715,0.8318309485912323
39145,72,0.7958202660083771,0.10127204167208673,0.10672375559806824,0.9486289024353027,0.6160130381584168,0.8755837738513947
39146,63,0.7950685620307922,0.05379357773513793,0.06118227541446686,0.9513996839523315,0.7287785410881042,0.8666570544242859
39147,85,0.822431206703186,0.09567934510393146,0.07288634777069092,0.9489476084709167,0.6347087979316711,0.8799448728561402
39148,79,0.8245697617530823,0.07929350694227219,0.001888504484668374,0.9456408023834229,0.698986828327179,0.9022243022918701
39149,51,0.8224326372146606,0.12573557335243227,-0.011523622088134289,0.9390051364898682,0.5598890542984009,0.882162356376648
39150,52,0.8357369303703308,0.1114366064179897,-0.022370601072907448,0.9287453293800354,0.6173717200756074,0.9029952883720398
39151,63,0.847296416759491,0.0935372923924446,0.07081052660942078,0.937220573425293,0.6613508701324463,0.9010966420173645
39152,63,0.8360849618911743,0.14015425403919218,-0.00746120372787118,0.9438634514808655,0.538978385925293,0.8982082605361938
39153,68,0.840173989534378,0.10221484299259187,0.05415169522166252,0.924710214138031,0.6359696507453918,0.8979568839073181
39154,54,0.8594596683979034,0.09346281634140015,0.1073412373661995,0.9249070286750793,0.6497253477573395,0.8892802298069
39155,48,0.835351437330246,0.09488374479370118,0.37289196252822876,0.938546895980835,0.6446421027183533,0.8878389716148377
39156,65,0.8475825190544128,0.09035774219875337,-0.029180709272623062,0.9178984761238098,0.6500484943389893,0.8816447496414185
39157,68,0.8411506414413452,0.11762459513635634,-0.05239802226424217,0.9181971549987793,0.5902052700519562,0.8916892945766449
39158,62,0.8421310186386108,0.06975374710383418,-0.0943596139550209,0.96319979429245,0.7139177620410919,0.8927038431167603
39159,55,0.8419975638389587,0.11591878985881805,-0.07666555047035217,0.9696617126464844,0.5914273858070374,0.8885392546653748
39160,41,0.819517970085144,0.18622556338415144,-0.05016287416219711,0.9317609071731567,0.39842733144760134,0.875742745399475
39161,35,0.8470728993415833,0.2302879739228487,-0.07638362050056458,0.9007201194763184,0.301289114356041,0.8915410518646241
39162,41,0.8212734460830688,0.10664103567962643,0.04125615581870079,0.8977518677711487,0.5975274562835694,0.8708594799041748
39163,39,0.8274636268615723,0.0778631695690155,-0.0017851396696642041,0.9270493984222412,0.6866968274116516,0.8862681984901428
39164,36,0.7410549521446228,0.172812058233881,-0.2688788175582886,0.9272361397743225,0.43703660964965824,0.8799718201160431
39165,40,0.7657639682292938,0.28317328440283535,0.0235326886177063,0.9883860945701599,0.1756680026650429,0.9014704704284667
39166,39,0.7001397013664246,0.30056883890530467,-0.7779805064201355,0.9845931529998779,0.03155959025025368,0.8019486665725708
39167,38,0.7687405049800873,0.3159268116071373,-0.024711133912205696,0.988404393196106,0.07356163077056409,0.8833147823810578
39168,28,0.9460838139057159,0.3257076801320672,0.018043961375951767,0.9927001595497131,0.1510032281279564,0.9858257591724395
39169,34,0.7648028135299683,0.16983762181937695,0.15641896426677704,0.9860041737556458,0.4439321905374527,0.8792436122894287
39170,43,0.7992615699768066,0.18047364071173666,-0.21859325468540192,0.9828771948814392,0.49734148383140564,0.9599141240119934
39171,37,0.9025671482086182,0.16051244281826021,0.2767983078956604,0.9914557933807373,0.5474682569503785,0.9588782787322999
39172,16,0.9360206723213196,0.1813352583315655,-0.03015497513115406,0.9864749312400818,0.5202720725908877,0.9850531280040741
39173,12,0.9173914194107056,0.3598975678666532,0.06081485003232956,0.9925963282585144,0.06793050244450569,0.9903852581977844
39174,16,0.9318366050720215,0.06829307840185166,0.7147418260574341,0.9863224029541016,0.8095006287097931,0.984542864561081
39175,31,0.8969829082489014,0.11270811069431304,-0.23482730984687805,0.9908948540687561,0.696556556224823,0.985439121723175
39176,26,0.8902564644813538,0.2118984582549214,-0.02786847949028015,0.9839691519737244,0.3917521461844445,0.9348698496818543
39177,30,0.8704247772693634,0.12481274331545834,0.09389591217041016,0.9901856184005737,0.6474116981029511,0.967319691181183
39178,39,0.8799694180488586,0.05058081028318405,0.08396688848733902,0.9745106101036072,0.8373086452484131,0.9669525027275085
39179,53,0.8791454434394836,0.15548557447829245,-0.20431332290172577,0.9840177893638611,0.5515035212039948,0.9500291585922241
39180,34,0.8839323818683624,0.2198034919115305,0.08894537389278412,0.9849953651428223,0.41082657873630524,0.9742057025432587
39181,41,0.8800310492515564,0.0803798163994789,-0.285418301820755,0.9792771339416504,0.7597543001174927,0.9657760977745056
39182,34,0.9173156917095184,0.0802046444299221,0.11011721193790436,0.9812991619110107,0.7670168280601501,0.9725896418094635
39183,36,0.9186306893825531,0.10052892528104782,0.10725431144237518,0.9880019426345825,0.7156197011470795,0.9732857525348664
39184,39,0.8315547108650208,0.15767998088169097,0.12043499201536179,0.9845384359359741,0.5449584722518921,0.9491086006164551
39185,44,0.8516653776168823,0.15571799063920974,0.008053842931985855,0.9937158226966858,0.5626977384090424,0.9618190824985504
39186,32,0.8451421558856964,0.09485208561182018,0.3482588827610016,0.9532321095466614,0.6868491232395173,0.9299648463726043
39187,43,0.8384312987327576,0.24213511814351077,0.05173797532916069,0.943061888217926,0.3033500254154206,0.9239674210548401
39188,43,0.8217776417732239,0.27378534689898487,-0.17300216853618622,0.9490439295768738,0.2245298326015473,0.926270043849945
39189,42,0.8126961886882782,0.074384671027422,0.0821138396859169,0.9784242510795593,0.7386952757835388,0.92935089468956
39190,42,0.7981056869029999,0.3018953610097408,-0.1688491702079773,0.9946398138999939,0.20655792355537414,0.9803470134735107
39191,41,0.8181331753730774,0.20717146787633894,-0.12674732506275177,0.9924798607826233,0.44918397665023807,0.9801859140396119
39192,49,0.8048854470252991,0.19450230232334137,-0.019372327253222466,0.983024537563324,0.40717244148254395,0.9057019948959351
39193,59,0.8091436624526978,0.19031933233594894,0.059681329876184464,0.994229257106781,0.45679110288619995,0.9445992708206177
39194,50,0.7765379250049591,0.22385656716392033,0.12816143035888672,0.994290292263031,0.40194402635097515,0.9757116019725799
39195,56,0.7890714406967163,0.23744659481040242,-0.6428413987159729,0.9932334423065186,0.3737254068255425,0.9823256313800812
39196,50,0.7394046485424042,0.2879807447755575,0.0018653494771569967,0.9882822632789612,0.23378960192203524,0.9719140887260437
39197,39,0.7497871518135071,0.11169665866804122,-0.013151809573173523,0.9871373176574707,0.6436131596565247,0.9299032688140869
39198,24,0.33113063871860504,0.2773951630103514,-0.0626370832324028,0.9074188470840454,0.04147347901016474,0.7524660229682922
39199,40,0.0012857858382631093,0.24755299330929506,-0.8847735524177551,0.6838371157646179,-0.19830808192491525,0.43619588911533336
39200,55,0.023459969088435173,0.30796608238825784,-0.8737197518348694,0.8933756351470947,-0.36682029962539653,0.4225286781787871
39201,41,-0.03256182000041008,0.20728635624284755,-0.6118780374526978,0.6746854186058044,-0.20125396847724913,0.33004243969917335
39202,35,-0.013320342637598515,0.3039860530123233,-0.527527928352356,0.7625736594200134,-0.2842741012573242,0.494873648881912
39203,49,-0.15726396441459656,0.2760774725973606,-0.8632826209068298,0.8413692712783813,-0.3910098969936371,0.31660526990890503
39204,40,-0.007405801792629063,0.3475412399241686,-0.5795897245407104,0.874980092048645,-0.2750921219587326,0.6156920850276947
39205,39,0.03130475804209709,0.3770315085544586,-0.5239605903625488,0.8572686314582825,-0.4861154556274414,0.4802553653717041
39206,22,0.5544014275074005,0.40307792055297487,-0.5568382740020752,0.9754356145858765,-0.17778594568371764,0.8553445279598234
39207,33,0.5046148300170898,0.36445851003377433,-0.475315660238266,0.8997991681098938,-0.06541766822338095,0.8687272548675538
39208,34,0.4808960109949112,0.3290615255866647,0.00610620342195034,0.9205593466758728,0.06365685909986496,0.9070756435394287
39209,43,0.4241633415222168,0.28800759717552665,-0.045268233865499496,0.9453075528144836,0.13944307267665867,0.8776363849639893
39210,41,0.38488662242889404,0.39698578986781835,-0.77692711353302,0.9184351563453674,-0.1496825262904167,0.8678331851959229
39211,50,0.46341875195503235,0.31952453714752194,-0.14501649141311646,0.9724850654602051,0.06395872235298158,0.8829332172870635
39212,32,0.35211320221424103,0.29198470980921987,-0.2876565158367157,0.8864424824714661,0.04742737859487535,0.7958144426345826
39213,30,0.21049468964338303,0.3521295536562622,-0.8255531787872314,0.8876137733459473,-0.23657050356268883,0.6659740269184113
39214,20,0.27042581140995026,0.4206884945377768,-0.503609836101532,0.9279683232307434,-0.3214470259845257,0.7568211734294893
39215,22,0.31775644421577454,0.2380203609435886,-0.06746461987495422,0.6522135734558105,0.0302795309573412,0.6403503775596618
39216,27,0.2948261797428131,0.2560819531299174,-0.048411961644887924,0.781676173210144,0.06441057249903683,0.7207751512527466
39217,13,0.2661881744861603,0.3346909526427745,-0.15197685360908508,0.9107447862625122,-0.14306345582008362,0.7147841334342955
39218,17,0.20273835957050323,0.20866019125514013,-0.2531471848487854,0.8945177793502808,-0.08063620924949644,0.45418148040771444
39219,26,0.24802836775779724,0.10345275124693515,-0.3793986737728119,0.37327489256858826,0.035212155431509046,0.30037227571010594
39220,10,0.24057282507419586,0.22904718351788525,0.1366269588470459,0.7269808053970337,0.1393354654312134,0.726407128572464
39221,42,0.17561719566583633,0.35795366032146214,-0.7223566770553589,0.8897315263748169,-0.23864962905645373,0.6788226902484894
39222,58,0.17493841797113419,0.2525059857192427,-0.7427943348884583,0.6679197549819946,-0.04431851394474505,0.6028804898262025
39223,66,0.1519063338637352,0.10890421942163672,-0.7464874386787415,0.6738088726997375,0.017974618349489907,0.29710741639137284
39224,40,0.15953651070594788,0.24474323248746982,-0.7176558375358582,0.946924090385437,-0.1627283312380313,0.4645739316940306
39225,47,0.11456934362649918,0.20252064010834697,-0.6916629076004028,0.9253782033920288,-0.0594975531101226,0.45958383083343524
39226,56,0.11232930421829224,0.18644371239079846,-0.7956960201263428,0.5666245818138123,-0.05430096313357351,0.42357358932495154
39227,44,0.10340065881609917,0.21744887804830074,-0.3319675326347351,0.7155818939208984,-0.02383647859096527,0.5335075259208679
39228,47,0.15169452130794525,0.2106286519884431,-0.15526744723320007,0.7953584790229797,0.012051383114885548,0.5519144415855408
39229,49,0.20691727101802826,0.17284689010693133,-0.6397514343261719,0.7321059107780457,0.02769690565764904,0.47072139382362366
39230,84,0.11380554735660553,0.21625743869532646,-0.7444607615470886,0.8938230872154236,-0.0551838893443346,0.4991063326597214
39231,60,0.04677136428654194,0.15957622407978175,-0.7539957165718079,0.4964543581008911,-0.08513310626149177,0.3238772898912429
39232,87,0.06481262296438217,0.11772253956755697,-0.6307473182678223,0.9684930443763733,-0.011408500745892518,0.2903265655040741
39233,68,-0.0038470806321129203,0.1348233038384676,-0.7123509645462036,0.934097170829773,-0.07878941893577573,0.26677667796611787
39234,72,0.026851661503314972,0.12361134898808004,-0.6902353167533875,0.7085474729537964,-0.13795703947544097,0.1788716554641724
39235,64,0.01667600031942129,0.07121378429071605,-0.7025435566902161,0.27822980284690857,-0.03508776240050793,0.14744054526090622
39236,53,0.024235207587480545,0.16772491908104423,-0.6695286631584167,0.7389225363731384,-0.13193481266498566,0.29796153306961065
39237,59,0.010865152813494205,0.1294422940388918,-0.48474374413490295,0.29814162850379944,-0.19013534486293793,0.14163866639137268
39238,77,0.0703217014670372,0.1846621848917962,-0.5547555088996887,0.723649799823761,-0.11894091963768005,0.354367393255234
39239,58,0.021630662493407726,0.18587837571245433,-0.5524675250053406,0.5703108906745911,-0.18176249414682388,0.2946630418300629
39240,84,0.03585952892899513,0.1509254232674837,-0.3747332990169525,0.6337577104568481,-0.18252414464950562,0.20431335270404816
39241,58,0.014961753506213427,0.20611109167031053,-0.6864337921142578,0.6374333500862122,-0.16997126489877695,0.35831281840801243
39242,50,0.05978165566921234,0.17551786832725996,-0.5644363760948181,0.5449626445770264,-0.1959298923611641,0.2539405897259711
39243,46,0.02296743355691433,0.15437750601931824,-0.5105265974998474,0.33009374141693115,-0.24573800414800642,0.1499475389719013
39244,54,-0.1640358865261078,0.09072657545930055,-0.8178107738494873,0.2991822063922882,-0.2284468710422516,0.004094742122106254
39245,53,-0.17697934806346893,0.08583138293221594,-0.7342220544815063,0.8867958784103394,-0.24253293573856355,-0.02253820821642874
39246,24,-0.23636115342378616,0.2790862365448922,-0.8266712427139282,0.03750229626893997,-0.7596614062786102,-0.04433446563780308
39247,13,-0.2597660422325134,0.1685527052959919,-0.5589165091514587,-0.06936627626419067,-0.5075782895088196,-0.07556024193763733
39248,29,-0.27521222829818726,0.09325337134242058,-0.672892689704895,-0.08932594209909439,-0.43187445402145386,-0.19285640120506287
39249,16,-0.31477782130241394,0.20734610818139915,-0.8977908492088318,-0.0880064144730568,-0.7011663138866424,-0.1697167553007602
39250,24,-0.6239488124847412,0.42314460457777975,-0.9507739543914795,0.4938729703426361,-0.8539142906665802,0.2306491732597351
39251,18,-0.6980720460414886,0.20280161244068165,-0.8440285921096802,-0.03443270921707153,-0.8001182556152344,-0.28031671047210655
39252,37,-0.7155148386955261,0.19890705634446165,-0.975152313709259,-0.08231272548437119,-0.940591835975647,-0.4307724416255946
39253,35,-0.7145200967788696,0.23752997573306536,-0.9748674035072327,0.15266449749469757,-0.9099467754364013,-0.30113283693790494
39254,42,-0.712548166513443,0.3066587342159512,-0.9701404571533203,0.2970341444015503,-0.9398984372615814,-0.15390032827854092
39255,40,-0.7417802512645721,0.19839122608971588,-0.9724123477935791,-0.06230001151561737,-0.948306280374527,-0.4398090124130251
39256,40,-0.7007923722267151,0.20259407899212836,-0.9672144651412964,-0.03660139441490173,-0.8925888240337372,-0.3733192086219788
39257,42,-0.7453677952289581,0.2082174754787207,-0.9564088582992554,0.06922505050897598,-0.8964613914489746,-0.362778428196907
39258,48,-0.7426466047763824,0.21946236736617097,-0.9587172865867615,-0.032011665403842926,-0.8489257991313934,-0.28642101287841776
39259,46,-0.698903501033783,0.11684246521036626,-0.9139850735664368,0.016574732959270477,-0.8024027407169342,-0.5029233962297439
39260,47,-0.789814829826355,0.1683866143537047,-0.9266432523727417,-0.07218395173549652,-0.8738680720329284,-0.4422757327556603
39261,39,-0.8326472043991089,0.12810652841377257,-0.9636783599853516,-0.1303144097328186,-0.936494767665863,-0.6081444621086121
39262,30,-0.7828839421272278,0.21080850534074302,-0.9780393242835999,0.134562149643898,-0.8555427610874176,-0.31521871984004973
39263,50,-0.8259024918079376,0.2842395935079216,-0.950772762298584,0.23737318813800812,-0.8980848073959351,-0.1695492789149288
39264,34,-0.8090340197086334,0.2993905814308226,-0.9507589340209961,0.3900122344493866,-0.902947336435318,-0.13557825610041618
39265,36,-0.8477784395217896,0.3058653768380643,-0.9553369879722595,-0.06683625280857086,-0.9219631791114807,-0.1379985272884367
39266,28,-0.8909585475921631,0.13860281895808607,-0.9629054665565491,0.08432312309741974,-0.9545337855815887,-0.5992803998291485
39267,20,-0.8519241511821747,0.08161990799555781,-0.9722117781639099,-0.10032951086759567,-0.8891745030879974,-0.6799742221832275
39268,31,-0.8558825254440308,0.13753914608335496,-0.9685566425323486,0.039866141974925995,-0.9241499900817871,-0.571622908115387
39269,29,-0.8470317721366882,0.1731006930463314,-0.9144526720046997,-0.11121544986963272,-0.907480001449585,-0.4638049900531769
39270,23,-0.7804151177406311,0.2923055578508616,-0.9651753902435303,-0.006082754582166672,-0.9349657893180847,-0.18575635850429528
39271,17,-0.1369110643863678,0.5282656855863571,-0.945502758026123,0.505462646484375,-0.9128342628479004,0.44116542339324943
39272,2,0.32912375032901764,0.1990468506782055,0.07403489947319031,0.584212601184845,0.07403489947319031,0.584212601184845
39273,5,0.5371463298797607,0.11467830525541306,0.2908889055252075,0.5848212838172913,0.2908889055252075,0.5848212838172913
39274,5,0.05460517480969429,0.28129229029595854,-0.13035528361797333,0.5906260013580322,-0.13035528361797333,0.5906260013580322
39275,18,0.3245648890733719,0.2094544616047427,-0.028890887275338173,0.6019445061683655,0.042052453197538864,0.5789059400558472
39276,19,0.4684007167816162,0.20373145458442346,-0.5164065361022949,0.9282896518707275,0.004403434228152037,0.5265882611274719
39277,13,-0.7323824167251587,0.6025886777184486,-0.9466861486434937,0.6218054890632629,-0.9261064767837525,0.6183907389640808
39278,20,-0.8218493759632111,0.32621129576562646,-0.9229523539543152,-0.04379566013813019,-0.9056752443313598,-0.06956189423799511
39279,22,-0.9044657051563263,0.04283745205016135,-0.9948286414146423,0.759922206401825,-0.9509578108787536,-0.8411609828472137
39280,21,-0.8174917697906494,0.6458940573138238,-0.9535274505615234,0.7408541440963745,-0.9351285338401795,0.7203648567199707
39281,26,-0.84458127617836,0.4221154398973586,-0.9140394926071167,0.7819981575012207,-0.9019051909446716,0.1800204172730451
39282,15,-0.8701540231704712,0.2749575435726166,-0.9079385995864868,-0.12201739847660065,-0.9066530704498291,-0.2019083976745605
39283,21,-0.8596974015235901,0.6055048850977898,-0.9813129305839539,0.7581462860107422,-0.9692161202430725,0.5827556371688843
39284,17,-0.853489875793457,0.10343518059284369,-0.9267578721046448,-0.021905170753598213,-0.9088807702064514,-0.6437656853348022
39285,23,-0.8555982708930969,0.40741166785917354,-0.9733089804649353,0.779181182384491,-0.9226648569107055,0.12157346010208314
39286,22,-0.8495630919933319,0.6464069737331867,-0.9608279466629028,0.7784908413887024,-0.9454461991786957,0.7113618493080139
39287,21,-0.8676236867904663,0.5130699161210195,-0.9560508728027344,0.6304835081100464,-0.9014329671859741,0.4136183874681596
39288,15,-0.8694295883178711,0.4691715971143724,-0.9380447268486023,0.7823523283004761,-0.9232059955596924,0.27932941913604764
39289,24,-0.8216330409049988,0.3128072643592656,-0.9079230427742004,0.5815039277076721,-0.8881547152996063,-0.08639728650450706
39290,18,-0.8054244220256805,0.31351853640151034,-0.9190110564231873,0.07391984760761261,-0.8931787014007568,-0.08959820866584753
39291,19,-0.8475034236907959,0.37880660339268296,-0.9758502244949341,0.517301082611084,-0.9635250568389893,0.007395516149699688
39292,11,-0.838890552520752,0.32467337728781703,-0.9283502697944641,-0.07626388967037201,-0.922500479221344,-0.09032897353172298
39293,16,-0.809069812297821,0.4009581061842918,-0.8993512392044067,0.17567649483680725,-0.8812071740627289,0.14648999571800234
39294,17,-0.7967736721038818,0.4962382256094932,-0.9200354814529419,0.47933799028396606,-0.9006189107894897,0.37129107713699333
39295,17,-0.7257945537567139,0.4908949166073798,-0.9073094725608826,0.631996750831604,-0.8710282683372498,0.38718626499176
39296,25,-0.7580623626708984,0.4019527344738723,-0.9275184869766235,0.47207728028297424,-0.8159153461456299,0.2143311589956287
39297,18,-0.694843202829361,0.40131714977078453,-0.827190101146698,0.41426217555999756,-0.7824020922183991,0.24621534347534207
39298,13,-0.7213994860649109,0.6637154791477203,-0.8066352605819702,0.9230215549468994,-0.7939748764038086,0.9071966648101807
39299,17,-0.15717193484306335,0.504381490888977,-0.7684167623519897,0.6315077543258667,-0.7514437437057495,0.5413382768630981
39300,21,-0.6440755128860474,0.4052740754320145,-0.9315871000289917,0.27825096249580383,-0.8341942071914673,0.20456523895263679
39301,19,-0.7102048993110657,0.33212225817630814,-0.8903544545173645,0.02436748519539833,-0.8574577569961548,-0.0061939978040754795
39302,21,-0.6701183319091797,0.4872607987920761,-0.8890920877456665,0.5499522089958191,-0.7967687010765075,0.45213121175766013
39303,10,-0.6236609816551208,0.5470750836538792,-0.816400408744812,0.5974639654159546,-0.808141553401947,0.594068568944931
39304,17,-0.20510640740394592,0.29229136656560895,-0.7909289598464966,0.08218696713447571,-0.6969826936721801,0.05219036340713498
39305,20,-0.24682214856147766,0.3140816349801638,-0.9356374740600586,0.7258586883544922,-0.7216314136981964,0.08339235903695243
39306,17,0.08605019748210907,0.33705305457458495,-0.28483885526657104,0.6533868908882141,-0.28108171224594114,0.582820188999176
39307,30,-0.01903959410265088,0.5429656664991379,-0.9594341516494751,0.7201406955718994,-0.7446560561656952,0.6470212042331698
39308,25,-0.14098386466503143,0.3020713941362534,-0.6288030743598938,0.5908472537994385,-0.589746606349945,0.18449367471039407
39309,20,-0.20746268332004547,0.34627886783583167,-0.49132493138313293,0.5767664909362793,-0.42150569558143614,0.466042920947075
39310,19,0.18940919637680054,0.2690707914814949,-0.11380188167095184,0.7414667010307312,-0.0804370641708374,0.6092192530632019
39311,24,0.1199350468814373,0.2580603395101428,-0.28928884863853455,0.7585797905921936,-0.05696990340948105,0.6044654846191406
39312,23,0.12717989087104797,0.2652383985633016,-0.1647556573152542,0.7435855269432068,-0.09114718586206434,0.5886863112449647
39313,37,0.1418093740940094,0.2967854844064236,-0.5896697640419006,0.5624317526817322,-0.2362472116947174,0.5244447350502015
39314,18,0.08759340643882751,0.29594003495392796,-0.9537750482559204,0.4433438181877136,-0.358492687344551,0.40003228485584263
39315,25,0.11493165045976639,0.24998985325746545,-0.32090622186660767,0.8320726752281189,-0.12981634736061096,0.5109335482120516
39316,16,0.28616686165332794,0.2632720586424738,-0.1889718770980835,0.7345261573791504,-0.03404976017773148,0.6407438039779664
39317,21,0.1434401571750641,0.27972633807071445,-0.7112740278244019,0.6479593515396118,-0.2832511588931083,0.4337164282798767
39318,18,0.22368259727954865,0.1932649055308253,-0.00891544297337532,0.5525628924369812,0.01934285275638104,0.5147008299827577
39319,28,0.23443464934825897,0.2583543909635067,-0.20640048384666443,0.6815086603164673,-0.148579740524292,0.5136093318462372
39320,21,0.17151635885238647,0.24432415615985395,-0.535815954208374,0.6502524018287659,-0.08633125722408293,0.5398968696594239
39321,37,0.17923490703105927,0.1766971158778906,-0.15638065338134766,0.7511215806007385,-0.04042378962039947,0.4124692261219025
39322,19,0.18180446326732635,0.17021043029125407,-0.10613507777452469,0.5791183114051819,-0.0023102262057363987,0.43395674228668213
39323,25,0.1584780514240265,0.23881897348637593,-0.14820139110088348,0.6734981536865234,-0.09853735566139221,0.513580417633057
39324,31,0.234468474984169,0.22034667512735132,-0.08422113209962845,0.5826179385185242,-0.04276835173368454,0.5220030069351197
39325,25,0.13642102479934692,0.16318937879129056,-0.13563409447669983,0.39215728640556335,-0.06231614425778389,0.3559551417827607
39326,34,0.22178658097982407,0.13717242048628814,-0.36358514428138733,0.45675957202911377,-0.004196325549855828,0.3473908007144928
39327,19,0.24284721910953522,0.1470458844768144,-0.012198817916214466,0.529502272605896,0.002582679968327284,0.37947651743888855
39328,31,0.3008424639701843,0.16500705249960423,0.03135578706860542,0.8402450680732727,0.1379403442144394,0.5608705163002015
39329,29,0.24181745946407318,0.17995638609611989,-0.13883069157600403,0.5027557015419006,-0.014936909079551697,0.4463099539279938
39330,23,0.2616640627384186,0.2227887943100244,-0.06370215862989426,0.5897068381309509,-9.227428585290715E-4,0.5701080203056336
39331,30,0.24622876197099686,0.16529924319990133,-0.08369560539722443,0.870741069316864,0.019972901977598677,0.4436519891023637
39332,23,0.23404857516288757,0.1680904641481996,-0.08241654932498932,0.6376115083694458,0.02767953127622606,0.4585128068923951
39333,26,0.21874868124723434,0.16061225941194893,-0.3672030568122864,0.45779064297676086,0.011464250832796119,0.4231301128864289
39334,21,0.2577344477176666,0.1826569932753876,-0.05052763596177101,0.4896356761455536,-0.03417110238224268,0.43399769663810733
39335,16,0.3335498422384262,0.23389028103625034,0.01457563042640686,0.8071450591087341,0.022266481257975104,0.62175150513649
39336,28,0.2643522024154663,0.16348603951389346,-0.3258320987224579,0.7947831153869629,-0.02667490784078834,0.392356750369072
39337,24,0.3075523227453232,0.24139896360691637,-0.08905813843011856,0.5972354412078857,-0.04779468011111021,0.5709358751773834
39338,34,0.31133536994457245,0.12416526810595394,-0.8226142525672913,0.8919364809989929,0.11391158774495125,0.43216003477573395
39339,26,0.347079262137413,0.199574859872444,-0.02422666922211647,0.6863389015197754,0.00632953550666571,0.5178605794906617
39340,35,0.34337329864501953,0.15070705537436008,-0.31102389097213745,0.5581258535385132,0.06476980149745942,0.4510475993156433
39341,31,0.3610999584197998,0.19778537651858924,0.006827590521425009,0.6167699098587036,0.015132015198469163,0.522076427936554
39342,29,0.3750338554382324,0.20061947452619858,-0.3990812599658966,0.5844532251358032,-0.0010412971023470163,0.5131672024726868
39343,35,0.37286150455474854,0.18348482854357956,-0.8695637583732605,0.6593462228775024,0.07003753036260607,0.5403281569480896
39344,33,0.4774879515171051,0.13175552702126506,0.22280152142047882,0.8086118102073669,0.3055987894535065,0.6433018565177918
39345,30,0.5089085102081299,0.13583118507924083,0.05929446965456009,0.958972156047821,0.3456763982772827,0.6938257992267609
39346,27,0.529984176158905,0.20765693221073744,0.052607376128435135,0.8019620180130005,0.21137608215212828,0.7436223149299621
39347,35,0.5253682732582092,0.11833682208175657,0.08115962147712708,0.8389294743537903,0.3359772086143494,0.6392867445945739
39348,32,0.5155402719974518,0.19780648002367016,0.01070057787001133,0.8195441365242004,0.22438549399375918,0.7313839972019195
39349,29,0.5414546728134155,0.17826489651739597,0.05156930908560753,0.7464987635612488,0.21507792174816132,0.6719893217086792
39350,40,0.5285871624946594,0.21635909634811276,-0.3720586895942688,0.9253766536712646,0.11017806306481376,0.6647288441658019
39351,30,0.5407032668590546,0.22543541072710754,0.08524028956890106,0.9151692390441895,0.21251284629106523,0.790327161550522
39352,53,0.49540698528289795,0.20782423037153486,-0.6741335988044739,0.850376307964325,0.10404291599988938,0.6367179512977601
39353,37,0.5828356146812439,0.16858528071980472,0.03800231218338013,0.9200126528739929,0.31238331198692326,0.7444848537445068
39354,38,0.516648530960083,0.16794741994618181,0.005917577538639307,0.7840182781219482,0.24512432962656022,0.6755909681320191
39355,45,0.5532575249671936,0.11934642302026748,0.08580166846513748,0.8551315665245056,0.33917510509490967,0.6450723528861999
39356,56,0.5979834794998169,0.16774356599965093,0.022823862731456757,0.8341057896614075,0.32218276858329775,0.7521269083023071
39357,32,0.6043324768543243,0.1475513390983343,0.3116806149482727,0.9533297419548035,0.41384548246860503,0.7920348525047302
39358,59,0.5857788920402527,0.2543517369232178,-0.08648916333913803,0.841163694858551,0.12120199203491211,0.7731318473815918
39359,45,0.5472863912582397,0.15332982929854394,0.04314891993999481,0.9089087843894958,0.33649519085884094,0.7294954299926758
39360,48,0.5647571980953217,0.09220458362016677,-0.10729197412729263,0.8827710151672363,0.45171338915824893,0.6880432903766632
39361,46,0.5904066562652588,0.21050681756899367,-0.13117772340774536,0.910547137260437,0.1820670634508133,0.7216178476810458
39362,49,0.6017370820045471,0.17653633285999298,9.545301145408303E-5,0.893463671207428,0.3716036081314087,0.8240845203399658
39363,53,0.5613100528717041,0.2792885610476017,-0.17270033061504364,0.9517317414283752,0.09598408341407777,0.8118296027183532
39364,50,0.5951105058193207,0.26394222493805886,-0.5991277694702148,0.9002672433853149,0.1207148551940918,0.7972261250019073
39365,51,0.5900877118110657,0.16886423918027885,-0.4317345917224884,0.9830461144447327,0.4254098176956177,0.8582263588905337
39366,59,0.5895731449127197,0.2675438708137274,-0.4065457582473755,0.8941972851753235,0.13723988831043243,0.8229825496673584
39367,65,0.5889685750007629,0.15072050715470311,0.04423745721578598,0.8346982598304749,0.4077354729175568,0.794047749042511
39368,51,0.6252198815345764,0.23824681760768887,-0.010951000265777111,0.8830748796463013,0.22691581249237064,0.8375670909881592
39369,66,0.6139798164367676,0.13836771598746783,-0.5090197324752808,0.8897669315338135,0.3736766964197159,0.7283274888992312
39370,66,0.5975362360477448,0.2108940600125074,-0.6239365935325623,0.99173903465271,0.23984923064708713,0.7803925573825836
