HealPixId,NSources,Median,Rse,Min,Max,P10,P90
46814,56,-0.30289866030216217,0.2333929004697338,-0.8011078238487244,0.3727381229400635,-0.6269941031932831,-0.028783917240798436
46815,59,-0.31065553426742554,0.30749796357172726,-0.9199181199073792,0.6904352307319641,-0.6826410293579102,0.10550811141729355
46816,59,-0.2457621991634369,0.30137380191743374,-0.8830625414848328,0.397756427526474,-0.6510334610939026,0.12141881883144379
46817,73,-0.36577048897743225,0.29958242372759136,-0.8498098254203796,0.7582663297653198,-0.756157636642456,0.011703155376017186
46818,45,-0.43112149834632874,0.28576812922650574,-0.9223107695579529,0.11971162259578705,-0.7601284980773926,-0.027675174176692966
46819,71,-0.3521883189678192,0.27701835132137537,-0.9419828057289124,0.8597882390022278,-0.6580969452857971,0.051929791271686496
46820,63,-0.3739698529243469,0.27363232882798016,-0.8971834182739258,0.48815327882766724,-0.7349405765533448,-0.033592566475272166
46821,74,-0.4076987951993942,0.20448281929665804,-0.8403403162956238,0.6576536297798157,-0.6798272430896759,-0.15571659058332443
46822,77,-0.5074784755706787,0.16314098511328706,-0.8795683979988098,0.36304038763046265,-0.7328760266304016,-0.31472877860069254
46823,82,-0.4882548600435257,0.21684568563691375,-0.982446551322937,0.33904027938842773,-0.7062121152877807,-0.1504141554236412
46824,85,-0.5385506749153137,0.1746157897747518,-0.8610537052154541,0.4772597551345825,-0.7103765487670899,-0.26281818747520413
46825,87,-0.5536488890647888,0.18823145184731488,-0.8951834440231323,0.728240966796875,-0.6971074342727661,-0.21465072035789476
46826,85,-0.6192680597305298,0.28916329015763415,-0.897977888584137,0.4714290499687195,-0.7925636649131775,-0.05140819177031484
46827,94,-0.5904466807842255,0.26462320431280134,-0.964120626449585,0.9335452914237976,-0.8477529585361481,-0.16949626803398132
46828,109,-0.6195232272148132,0.1762313452219963,-0.9155686497688293,0.6814016103744507,-0.7524723410606384,-0.30077314376831055
46829,132,-0.5742259919643402,0.24837112468302258,-0.9597858190536499,0.3259040415287018,-0.8018747210502625,-0.165273794531822
46830,93,-0.6451676487922668,0.1642731392239094,-0.9591827988624573,0.31708359718322754,-0.7510652184486389,-0.33001614212989805
46831,86,-0.6265610456466675,0.19066696940803526,-0.9201036095619202,0.6117536425590515,-0.7674599409103393,-0.2787607431411743
46832,71,-0.643118679523468,0.3405575578760859,-0.8372296690940857,0.5731936693191528,-0.783851170539856,0.08903313577175048
46833,94,-0.6344972252845764,0.1577500187405348,-0.9560752511024475,0.4168766438961029,-0.8118846118450165,-0.4075549691915512
46834,105,-0.6826702952384949,0.17796215646271707,-0.9897937178611755,0.06010567396879196,-0.8328010678291321,-0.3766656219959259
46835,61,-0.6765012741088867,0.15438721202125555,-0.9816895127296448,0.27898386120796204,-0.8493739008903504,-0.4536634802818297
46836,64,-0.6388416886329651,0.23958421339929103,-0.9258464574813843,0.14464876055717468,-0.7557457387447357,-0.14166657626628876
46837,66,-0.6799167096614838,0.24131979036254184,-0.9896029233932495,0.4331333637237549,-0.8301804900169373,-0.2116528639569867
46838,153,-0.6397050619125366,0.18976293628358842,-0.9338638782501221,0.4113534688949585,-0.7776756167411805,-0.2912935495376587
46839,128,-0.6429479122161865,0.19488200786304477,-0.9184839725494385,0.3308907449245453,-0.8029671907424927,-0.30346441268920893
46840,114,-0.7382525503635406,0.1557315598566532,-0.9787639379501343,0.47689178586006165,-0.8585860133171082,-0.45942988991737366
46841,200,-0.6548091769218445,0.15297927257735736,-0.9260574579238892,0.30419161915779114,-0.8033100962638855,-0.4112083703279493
46842,156,-0.648561418056488,0.17581645273642557,-0.8825139999389648,0.6610026955604553,-0.7731968581676483,-0.3225610733032222
46843,71,-0.6396532654762268,0.14368369470200532,-0.9611638188362122,-0.11673688888549805,-0.7823475003242493,-0.4140713036060335
46844,120,-0.6760676205158234,0.1280285525045872,-0.9071611166000366,0.6654797792434692,-0.7689437925815582,-0.44079334735870357
46845,160,-0.6361548900604248,0.14158500418641565,-0.8849949836730957,0.26517534255981445,-0.8010719835758209,-0.43817494809627533
46846,212,-0.6499722003936768,0.1717321427035571,-0.9741590619087219,0.3391989767551422,-0.8002591013908387,-0.36009182631969433
46847,167,-0.7089322805404663,0.12543602270336152,-0.9841926097869873,0.4137703776359558,-0.8384923458099365,-0.5169868230819702
46848,199,-0.5948097705841064,0.14610562444138528,-0.9135436415672302,0.16040724515914917,-0.7783419489860535,-0.40385809540748596
46849,186,-0.632301390171051,0.14362858879606724,-0.9432426691055298,0.30458223819732666,-0.7658545434474945,-0.3977195888757705
46850,207,-0.6433526277542114,0.11540501998567587,-0.9548757076263428,-0.07083558291196823,-0.7356499314308167,-0.43985490798950183
46851,190,-0.5572074055671692,0.15516799781568053,-0.9412413239479065,0.17011438310146332,-0.7213998079299927,-0.3236881524324417
46852,186,-0.4148792177438736,0.15097423407974253,-0.8905555009841919,0.38295263051986694,-0.5675048470497132,-0.18054224252700782
46853,208,-0.3600878268480301,0.11779250867918727,-0.8033182621002197,0.31985828280448914,-0.49201838970184325,-0.1901039853692055
46854,148,-0.20319517701864243,0.16753645419098434,-0.69302898645401,0.29826492071151733,-0.37279564440250396,0.056617646291851974
46855,121,-0.16783691942691803,0.09861269444834439,-0.7724820375442505,0.2794775068759918,-0.26296936869621274,-0.010214815475046641
46856,101,-0.09817518293857574,0.1876628557080626,-0.5076618194580078,0.3551897406578064,-0.3348373234272003,0.14616201967000952
46857,82,-0.25430676341056824,0.1850043120127976,-0.9367974996566772,0.3901578485965729,-0.5262517690658569,-0.05206654891371719
46858,115,0.0023106078151613474,0.12056666774637703,-0.3913373053073883,0.40120643377304077,-0.16280821859836578,0.14621664285659797
46859,154,-0.006237288936972618,0.13828189504742622,-0.5888789296150208,0.7572036385536194,-0.19916051626205444,0.1552703082561493
46860,114,0.027277090586721897,0.2260530176705122,-0.6741562485694885,0.6502730846405029,-0.3819819539785385,0.19741535186767578
46861,166,0.045412298291921616,0.2783130970975161,-0.8673768639564514,0.7089676856994629,-0.49319954216480255,0.2201457619667054
46862,144,0.015148462262004614,0.2638546627895236,-0.9706339836120605,0.5977258086204529,-0.4411471039056778,0.23513973504304886
46863,155,0.09015478938817978,0.29696970019545554,-0.9411230087280273,0.8942744135856628,-0.44347139596939084,0.3176927149295807
46864,132,0.02390651311725378,0.270058720042634,-0.8407489061355591,0.8538287281990051,-0.4715578198432922,0.22063066065311432
46865,109,0.11963019520044327,0.19144679245078564,-0.45330384373664856,0.4611072540283203,-0.19179664552211761,0.2989013195037842
46866,103,0.1217365711927414,0.1588564808692694,-0.8295498490333557,0.44817090034484863,-0.10384010374546052,0.3033255159854889
46867,89,0.04403109475970268,0.2096678620393276,-0.562584638595581,0.7073322534561157,-0.2634701430797577,0.27393031120300293
46868,81,0.01481070090085268,0.2734059169295072,-0.6493874192237854,0.3711136281490326,-0.47642477750778195,0.22434291541576384
46869,94,0.004449862404726446,0.2072601427704692,-0.8289844393730164,0.5294669270515442,-0.37395913898944855,0.15727008134126663
46870,83,-0.003322131000459194,0.23202583720331224,-0.5063080191612244,0.8968506455421448,-0.3189958155155182,0.2757104456424721
46871,76,-0.10046260431408882,0.18356871932929755,-0.5930885672569275,0.42497628927230835,-0.33337883055210116,0.13712681680917738
46872,74,-0.1170046366751194,0.1752044300870225,-0.9324520230293274,0.7840906977653503,-0.4117168039083481,0.03735030349344015
46873,78,-0.09045623987913132,0.18526928237745766,-0.42080405354499817,0.6393263936042786,-0.3257384985685349,0.1491258680820466
46874,78,-0.06564676761627197,0.2690687322626353,-0.8064895868301392,0.8458791971206665,-0.34235795736312863,0.34729308187961605
46875,67,-0.019083352759480476,0.2276611141177654,-0.6946775913238525,0.862115204334259,-0.34054080247879026,0.24297822117805484
46876,72,-0.029699542559683323,0.21703910221580264,-0.6500666737556458,0.9558741450309753,-0.34835125207900997,0.20794245451688767
46877,55,0.0166569072753191,0.18054973413908482,-0.5421992540359497,0.5874738097190857,-0.2364916354417801,0.22627604007720944
46878,46,0.008461670018732548,0.22870141613745693,-0.3561519682407379,0.5584011077880859,-0.27004294395446776,0.3161424815654756
46879,46,0.10004918277263641,0.21081052328220617,-0.4208644926548004,0.5360437631607056,-0.17402618378400803,0.36630302965641054
46880,61,0.012459684163331985,0.13532291382043365,-0.4718717932701111,0.31388700008392334,-0.18756778240203856,0.15927886664867416
46881,42,0.10166455432772636,0.32968404250547345,-0.6029340028762817,0.9609317779541016,-0.11475933417677879,0.7302550256252304
46882,33,0.2441779524087906,0.4708351227102756,-0.32324209809303284,0.9727349877357483,-0.24212003350257869,0.9646791696548462
46883,36,0.5529686212539673,0.27218532047346833,-0.09011520445346832,0.971750795841217,0.2708045080304146,0.9684436857700348
46884,45,0.3967379331588745,0.3079474569804072,-0.3666352331638336,0.9799120426177979,-0.10990303605794903,0.6793982028961181
46885,36,0.3665527254343033,0.30728430479005575,-0.026846859604120255,0.9616155624389648,0.125827993452549,0.9134295046329499
46886,37,0.40512609481811523,0.24931858162877588,0.0802263543009758,0.9797115921974182,0.11158082783222198,0.7506101846694954
46887,58,0.4329153001308441,0.1697549786575079,-0.012628941796720028,0.9451693296432495,0.1937468856573105,0.6288464844226838
46888,35,0.3508470058441162,0.2757473220257997,0.018997857347130775,0.9377889037132263,0.09429385364055634,0.8010628104209899
46889,41,0.42868998646736145,0.16343415695114138,-0.39632412791252136,0.85832679271698,0.24861767292022705,0.6675163507461549
46890,36,0.48503105342388153,0.18095109112677582,0.1162356287240982,0.7921578884124756,0.25535554289817813,0.7191519379615786
46891,45,0.4738714098930359,0.3168151472664656,-0.9015547037124634,0.8989599943161011,-0.011936111026443527,0.800093936920166
46892,45,0.5259048938751221,0.2283274173431873,-0.26361531019210815,0.947074294090271,0.26794130206108097,0.8531681299209595
46893,40,0.4909149408340454,0.2700775480585515,-0.2956201136112213,0.900774359703064,0.10493484213948256,0.7971715807914733
46894,44,0.5078787803649902,0.22265111776834726,-0.12685036659240723,0.934756875038147,0.2506138011813164,0.8212916851043701
46895,37,0.5461271405220032,0.1377087531621934,-0.5201331377029419,0.8510740995407104,0.3350593090057373,0.6880211114883426
46896,30,0.49063530564308167,0.30357966844861767,-0.4907084107398987,0.8599445819854736,0.019988241465762273,0.7980943858623505
46897,35,0.5256581902503967,0.17186673143434525,-0.006041086744517088,0.7222596406936646,0.24238356351852416,0.6828958034515381
46898,40,0.44031327962875366,0.200365305377078,0.01628376543521881,0.8817134499549866,0.2800232380628586,0.793580275774002
46899,27,0.5192803144454956,0.1886423224028826,-0.507172167301178,0.8020022511482239,0.3037440270185471,0.7872538447380066
46900,29,0.5355116724967957,0.1613364256989956,0.3662979006767273,0.8215118646621704,0.3870176374912262,0.8005396127700806
46901,27,0.5434949994087219,0.17315181190457343,0.15206123888492584,0.7767124772071838,0.2961100280284882,0.7399160623550415
46902,26,0.6297869980335236,0.13151331009480952,0.3751845359802246,0.8429664373397827,0.47485319077968596,0.811935430765152
46903,17,0.5665326714515686,0.16891816490149497,0.32937368750572205,0.8929408192634583,0.3485340058803558,0.7814887642860412
46904,30,0.5148445963859558,0.154440514511919,-0.42644134163856506,0.8481038212776184,0.3392353177070618,0.735082358121872
46905,22,0.5678457319736481,0.18061637446122167,0.25387439131736755,0.9747042655944824,0.3084327280521393,0.7713712096214294
46906,25,0.6073476076126099,0.16294719296822552,0.26775699853897095,0.8243910670280457,0.2956509172916412,0.713301455974579
46907,30,0.582496166229248,0.19836061221430304,0.18802674114704132,0.8499559164047241,0.24143862426280976,0.7498574256896974
46908,22,0.5396389067173004,0.28253824553972345,-0.5134463906288147,0.7544956207275391,-0.03263970596017315,0.6915350914001465
46909,21,0.6779944896697998,0.3013877955362797,-0.17628495395183563,0.9015567898750305,0.10260998606681826,0.8750981330871582
46910,24,0.7005490362644196,0.13867937893629073,0.28559574484825134,0.8954254388809204,0.5185036957263947,0.8739533126354218
46911,24,0.619533509016037,0.21107738339585067,0.11298418045043945,0.8196994066238403,0.17775741964578629,0.7187706232070923
46912,26,0.6267267167568207,0.2027422799618721,0.18827828764915466,0.9410209059715271,0.3282076418399811,0.8478571116924286
46913,30,0.644334226846695,0.2228200039461732,-0.07972513884305954,0.9305378198623657,0.21343174427747727,0.7845425009727478
46914,29,0.6490272283554077,0.16750636166071892,0.12147670239210129,0.9342489242553711,0.3779188096523285,0.8072549700737
46915,27,0.6773009300231934,0.1819950924151301,0.01511302124708891,0.8800761699676514,0.3435576453804971,0.810029923915863
46916,28,0.651649534702301,0.3088717855394907,-0.4005076289176941,0.867885410785675,0.05921665942296389,0.8508870482444764
46917,33,0.6034442186355591,0.1797451748896599,-0.022483067587018013,0.9856343865394592,0.40524364709854127,0.8659491539001466
46918,22,0.684931218624115,0.2569635508265256,-0.17351090908050537,0.8457156419754028,0.15675965845584877,0.8153838634490966
46919,24,0.616145133972168,0.2453630111451745,-0.18239368498325348,0.886741578578949,0.22597774118185043,0.8548685610294342
46920,26,0.6566668152809143,0.19543242276248934,0.20205411314964294,0.8968483805656433,0.28033382892608644,0.7812473773956299
46921,17,0.6258783936500549,0.2538419971192836,-0.4377642571926117,0.9480022192001343,0.2316218912601471,0.8822452306747436
46922,18,0.5091281831264496,0.35034444534309805,-0.29039356112480164,0.9339698553085327,-0.009938148781657163,0.8880309641361237
46923,18,0.5995384752750397,0.2208035225984158,0.06541765481233597,0.9736034274101257,0.18103715106844903,0.7469794571399693
46924,21,0.6700423359870911,0.26656035718991755,-0.013593124225735664,0.8404420018196106,0.10793187916278843,0.7911536931991577
46925,30,0.6620455086231232,0.3099533750935316,-0.280051589012146,0.9268723130226135,0.1077593356370926,0.9022019505500793
46926,26,0.5049247443675995,0.2387691856788337,0.06519012898206711,0.7606199979782104,0.140024022012949,0.7520141839981079
46927,30,0.4979858547449112,0.39720309268783327,-0.48589450120925903,0.9430226683616638,-0.22258593291044235,0.7954867482185364
46928,30,0.4084264636039734,0.3475389459764511,-0.8419858813285828,0.8276382684707642,-0.1261449698358774,0.7646333575248719
46929,33,0.40489664673805237,0.4288243673843384,-0.5732197761535645,0.7744918465614319,-0.4240500807762146,0.6750712037086487
46930,33,0.35788989067077637,0.3727334804399967,-0.8703106641769409,0.7858603596687317,-0.23563652634620658,0.7197180032730104
46931,28,0.38437603414058685,0.39241512338554857,-0.6276976466178894,0.8148126006126404,-0.38241535723209374,0.6233852624893189
46932,34,0.36500614881515503,0.4661764417722225,-0.6149939894676208,0.6961992383003235,-0.5562318861484528,0.6386266350746155
46933,27,0.49211108684539795,0.3243225426709175,-0.7223578095436096,0.7845090627670288,-0.06564822196960446,0.7656240582466125
46934,32,0.5518897175788879,0.25311362315394875,-0.3888989984989166,0.8291845917701721,0.13819321691989903,0.7869496583938599
46935,41,0.6591212749481201,0.44474555868176213,-0.6701091527938843,0.9266785383224487,-0.2623652681708335,0.8775636792182923
46936,41,0.6436147689819336,0.20416582923817633,-0.4624941051006317,0.8543112277984619,0.2684005677700043,0.7916987419128418
46937,51,0.5260056257247925,0.32849944371825457,-0.8248628377914429,0.8273358345031738,-0.08043695837259289,0.7615411520004273
46938,39,0.5641153454780579,0.1711196105544567,-0.8593864440917969,0.9011510610580444,0.2822767198085785,0.720874011516571
46939,30,0.2980351150035858,0.22148956295988267,-0.18669763207435608,0.6831235885620117,0.05475313998758793,0.6224538385868074
46940,45,0.07348501682281494,0.33561166648645396,-0.6706073880195618,0.8838006854057312,-0.19274663925170893,0.667460834980011
46941,44,0.052051011472940445,0.3707635474961996,-0.846030592918396,0.9329496622085571,-0.5670298933982849,0.38327549397945404
46942,64,-0.011288995388895273,0.28957286745166777,-0.8501720428466797,0.9082145690917969,-0.2973547875881195,0.44485047459602356
46943,50,-0.0159081663005054,0.3669294203459739,-0.8940418362617493,0.5961231589317322,-0.43852258324623106,0.5019555389881133
46944,46,-0.05155688151717186,0.3473708584581137,-0.8536721467971802,0.64510577917099,-0.5915773332118988,0.2987701684236527
46945,39,-0.1415923833847046,0.3904867771282196,-0.9405035972595215,0.5973061323165894,-0.7118132710456848,0.2890447974205017
46946,58,-0.04012636840343475,0.28581820103416444,-0.8037080764770508,0.37142089009284973,-0.4596660792827606,0.27291558384895326
46947,62,-0.04234329052269459,0.24892338543788195,-0.5362276434898376,0.44039225578308105,-0.38949440121650697,0.24852202683687213
46948,56,-0.0830427035689354,0.27548584715899255,-0.7917346358299255,0.6158533692359924,-0.4650992929935455,0.24099947661161486
46949,60,-0.17722175270318985,0.2840418212916255,-0.7184136509895325,0.8828824162483215,-0.5676232486963272,0.16040536910295483
46950,42,-0.22386909276247025,0.2623428310450435,-0.6456875801086426,0.2838105857372284,-0.5600350022315979,0.112376855313778
46951,55,-0.2878039479255676,0.26907519101247185,-0.8896328210830688,0.3912658393383026,-0.5909299731254578,0.09873762056231486
46952,58,-0.37714943289756775,0.28920638099825086,-0.8493998646736145,0.6526451706886292,-0.7059915244579315,0.03527439497411265
46953,60,-0.4031277298927307,0.22959946898104544,-0.9206649661064148,0.8436985015869141,-0.6551140308380127,-0.06662680283188821
46954,81,-0.49040326476097107,0.24560985869789123,-0.9243871569633484,0.3656478822231293,-0.7578969836235047,-0.12837346792221072
46955,64,-0.46866221725940704,0.2699093474270664,-0.9824316501617432,0.8872777223587036,-0.7065663933753967,-0.014760770369321108
46956,88,-0.48142680525779724,0.21615366688404683,-0.9098201394081116,0.8646531701087952,-0.6867294371128082,-0.1327051930129527
46957,63,-0.5514945983886719,0.1931119982111454,-0.9790639281272888,0.8575775623321533,-0.769174563884735,-0.27420850396156304
46958,76,-0.5367853343486786,0.25999910336847304,-0.8660399913787842,0.6485072374343872,-0.7161111831665039,-0.04970654249191288
46959,88,-0.5812764763832092,0.1913124199903012,-0.8983781933784485,0.46811580657958984,-0.7711205780506134,-0.2807670235633848
46960,89,-0.6496022939682007,0.1865353461766243,-0.9729985594749451,0.40863561630249023,-0.7867329120635986,-0.3086234927177429
46961,95,-0.6229154467582703,0.19569517490310673,-0.9569692015647888,0.3993120491504669,-0.7492918133735657,-0.2477048039436339
46962,131,-0.6175879836082458,0.1547622247279167,-0.9601947665214539,0.6554498672485352,-0.7719065546989441,-0.3752349376678467
46963,99,-0.58784019947052,0.19379276131558418,-0.9131016135215759,0.4750921428203583,-0.7481420040130615,-0.25143107771873474
46964,131,-0.6113221049308777,0.20917037987809178,-0.9064509868621826,0.44389206171035767,-0.7673454642295837,-0.23122010827064526
46965,83,-0.6068136096000671,0.1847151385593893,-0.9911856055259705,0.34139367938041687,-0.7768105268478394,-0.303366488218307
46966,91,-0.5996803045272827,0.22656008083875173,-0.9612034559249878,0.21650205552577972,-0.7652972936630249,-0.18460033237934131
46967,105,-0.6056784391403198,0.18247458286376,-0.9606781601905823,0.8343679308891296,-0.7728951930999756,-0.30519393086433405
46968,93,-0.5864598751068115,0.2294310342384103,-0.8735355138778687,0.46028757095336914,-0.7847958564758301,-0.19674034416675487
46969,86,-0.6417995989322662,0.18941265164439677,-0.9920459985733032,0.2826274335384369,-0.822587376832962,-0.3371031254529953
46970,71,-0.640053391456604,0.1363648494948387,-0.8615502119064331,0.14889514446258545,-0.7787570714950561,-0.42923983335495
46971,134,-0.7110255062580109,0.1566821317924261,-0.9690026640892029,0.49264875054359436,-0.814685732126236,-0.4130931943655014
46972,132,-0.6500973403453827,0.17561394001460076,-0.9552979469299316,0.4094996154308319,-0.8186305642127991,-0.3685138404369354
46973,115,-0.6061936616897583,0.18822961936345114,-0.9121854901313782,0.27734971046447754,-0.794516658782959,-0.3120646417140957
46974,161,-0.7307338714599609,0.25979643832724114,-0.9392210841178894,0.5762934684753418,-0.859231436252594,-0.1933462470769878
46975,187,-0.6460363864898682,0.16472301866345412,-0.8973004817962646,0.7223805785179138,-0.7955491542816162,-0.3733469903469084
46976,97,-0.6241519451141357,0.20284468860166086,-0.9652823805809021,0.8758814930915833,-0.8160136699676513,-0.29610171616077385
46977,79,-0.6070561408996582,0.20475511349236966,-0.8927115201950073,0.7389513254165649,-0.7614464163780212,-0.23663784563541412
46978,176,-0.6356850266456604,0.12679824888386737,-0.9804626703262329,0.600311279296875,-0.7809870719909668,-0.45599002242088293
46979,173,-0.6982851624488831,0.1424015745769024,-0.9750022292137146,0.3430139422416687,-0.8201580762863159,-0.4551680862903595
46980,156,-0.6078235805034637,0.1858969999575615,-0.9376327991485596,0.06565915048122406,-0.8223071753978729,-0.3458339035511016
46981,168,-0.7081779539585114,0.2025531399538278,-0.9823466539382935,0.6529064178466797,-0.821866637468338,-0.3027019530534746
46982,201,-0.5638687014579773,0.19186536501975066,-0.9718586206436157,0.1565491408109665,-0.7768051266670227,-0.28503431677818286
46983,206,-0.5631000995635986,0.1784362453860998,-0.981103241443634,0.1604037582874298,-0.7346812605857849,-0.2773306757211685
46984,195,-0.5838863253593445,0.16001544900932313,-0.8882478475570679,0.6122186779975891,-0.7215887665748596,-0.31145259141921994
46985,198,-0.513187974691391,0.19023217075257298,-0.8562554717063904,0.4413566291332245,-0.7098681509494782,-0.2222833871841432
46986,174,-0.3277045637369156,0.1967794120605886,-0.8830657005310059,0.48894673585891724,-0.5964367389678955,-0.09207071736454964
46987,188,-0.28150883316993713,0.15140107956919668,-0.8569111227989197,0.2523449957370758,-0.44207016229629514,-0.05401350855827332
46988,191,-0.19433386623859406,0.13162094404969105,-0.7699949741363525,0.6004449129104614,-0.3397346556186676,-0.002376538654789323
46989,90,-0.17275400459766388,0.15015931740129596,-0.5804461240768433,0.542114794254303,-0.34075981974601743,0.044114068895578555
46990,129,-0.277302086353302,0.16038731591325997,-0.8599368929862976,0.24913865327835083,-0.4802449643611908,-0.06915565580129623
46991,123,-0.15992972254753113,0.15299577219927912,-0.7353489995002747,0.35890674591064453,-0.3613395631313324,0.030804453045129916
46992,149,-0.06278432905673981,0.1402809826234579,-0.6222830414772034,0.5666269659996033,-0.21040204167366028,0.14915265142917633
46993,128,-0.03694790415465832,0.13902306558710345,-0.5842201709747314,0.33846649527549744,-0.1706445336341858,0.18568598777055764
46994,133,0.04336006939411163,0.13712023341189625,-0.5634024143218994,0.3787892758846283,-0.10606396049261092,0.2453894048929215
46995,152,0.0626482330262661,0.13474190859113339,-0.5930011868476868,0.604290783405304,-0.07451814487576484,0.2708393275737763
46996,154,0.10566681995987892,0.1105344717631042,-0.18313954770565033,0.4779461622238159,-0.04376611486077309,0.23954518884420395
46997,176,0.08379895612597466,0.12760487636341455,-0.5202156901359558,0.7158135771751404,-0.03949816152453423,0.2875663578510285
46998,121,0.050040051341056824,0.11026236680390833,-0.5326212048530579,0.5206459164619446,-0.07814305424690246,0.20447081625461577
46999,113,0.07523642480373383,0.1364402644613147,-0.45148253440856934,0.6005093455314636,-0.10697780102491379,0.2427327334880829
47000,110,0.0718611516058445,0.15103496650180817,-0.5933462381362915,0.3164961040019989,-0.18676692098379133,0.20035134702920915
47001,98,-0.012866264209151268,0.23456959456281662,-0.9022375345230103,0.3137601315975189,-0.3987462788820267,0.20247989594936375
47002,101,0.0066977376118302345,0.14802536290807722,-0.44011279940605164,0.4161434471607208,-0.202299165725708,0.177105176448822
47003,90,-0.0644286684691906,0.21940944974362855,-0.7112491130828857,0.3826277554035187,-0.44890922904014585,0.11345992386341111
47004,73,-0.046543147414922714,0.2168887821459055,-0.6951428651809692,0.623028039932251,-0.3643358826637268,0.19157253801822666
47005,61,-0.10200634598731995,0.19883233553589585,-0.8728905320167542,0.6603716015815735,-0.42159063220024107,0.08803724497556695
47006,75,-0.06839226186275482,0.21179030391778944,-0.6101284027099609,0.5087056159973145,-0.30338812470436094,0.23945236802101139
47007,71,-0.10290763527154922,0.23920459622809884,-0.5589582324028015,0.5946214199066162,-0.38219364285469054,0.2309125214815139
47008,58,-0.07093558833003044,0.20298783861334327,-0.47458603978157043,0.4512718617916107,-0.376616445183754,0.1436624169349671
47009,71,-0.050218865275382996,0.22103368274612425,-0.8145551085472107,0.5721039772033691,-0.32736033797264097,0.23917189240455625
47010,67,0.0032007850240916014,0.22910700202350623,-0.6122856140136719,0.5593408346176147,-0.2992591798305511,0.28796580433845537
47011,65,-0.0016271068016067147,0.1779319588495016,-0.8397773504257202,0.5752304792404175,-0.2373843491077423,0.21867369711399073
47012,47,0.025630533695220947,0.2718738871665002,-0.789852499961853,0.6725785136222839,-0.3440423607826233,0.3527985811233522
47013,55,0.08642878383398056,0.17812488126237389,-0.29429900646209717,0.6963497996330261,-0.12349354326725005,0.3330589830875396
47014,42,0.09226477891206741,0.1795049049773097,-0.2873486876487732,0.5529729127883911,-0.14751313477754593,0.31257653534412383
47015,38,0.15662173181772232,0.2193458773203969,-0.38189926743507385,0.44803351163864136,-0.17203509658575059,0.3901711136102677
47016,42,0.3448046147823334,0.16643931886444094,-0.03603663668036461,0.6508033275604248,0.14607909321784973,0.5726803123950959
47017,40,0.38756510615348816,0.13554133926936385,-0.3560088276863098,0.8697394132614136,0.15261773020029074,0.5000242263078689
47018,44,0.33308224380016327,0.23152975353190303,-0.3765402138233185,0.7862905263900757,-0.010395314544439316,0.5830394327640533
47019,41,0.3634989261627197,0.22181260117437843,0.018107526004314423,0.7658710479736328,0.05772187411785126,0.6262505531311036
47020,45,0.3200059235095978,0.21460179461135862,-0.18175025284290314,0.7234877943992615,0.11570110321044924,0.6657477378845215
47021,32,0.5132377743721008,0.21653770393422844,0.07148586213588715,0.9328733086585999,0.17557240277528766,0.7305809736251831
47022,41,0.4857725203037262,0.18886788419046402,-0.3924252688884735,0.9014610052108765,0.3292436122894287,0.8133315682411194
47023,40,0.511753499507904,0.19716208056159024,-0.5736858248710632,0.8903626203536987,0.2842254817485809,0.7895723223686218
47024,43,0.4464402496814728,0.2943442037072063,-0.33736884593963623,0.9421015381813049,0.09145378023386003,0.8458884716033936
47025,46,0.4496191442012787,0.2199488993898511,0.08846370130777359,0.8643633127212524,0.21461252421140672,0.7783643424510956
47026,36,0.529604583978653,0.27015287552857403,0.11565274745225906,0.9483902454376221,0.16917645931243896,0.8616062700748445
47027,29,0.5429385900497437,0.24877028873634338,-0.06660688668489456,0.8908771872520447,0.18265420198440552,0.8202782273292542
47028,27,0.5752226114273071,0.1537876130688667,0.027357373386621475,0.8288498520851135,0.406514322757721,0.8006879091262817
47029,26,0.5330224633216858,0.1412789351969004,0.35765019059181213,0.7824711799621582,0.3921911627054214,0.7543037116527558
47030,37,0.5090668797492981,0.26074667481149433,-0.425163596868515,0.8628900647163391,0.17439342290163043,0.8427141666412353
47031,40,0.5112395733594894,0.2485162786832452,-0.04716041684150696,0.9824792742729187,0.2133458659052849,0.8503188371658326
47032,34,0.5704011023044586,0.19139908508217335,-0.0024105971679091454,0.9697226285934448,0.3259916454553604,0.8165673315525055
47033,30,0.621778279542923,0.19570745580067633,0.28983446955680847,0.9670476913452148,0.34174246788024903,0.8433609545230866
47034,27,0.4570177495479584,0.18332765642583365,-0.4267881214618683,0.9283255338668823,0.249945941567421,0.7198337197303771
47035,27,0.548383891582489,0.19269358726353647,0.19134776294231415,0.8382554650306702,0.26125041842460633,0.7551440477371216
47036,24,0.5875129401683807,0.1870370816538334,0.2548891007900238,0.9523716568946838,0.37088704109191895,0.8502824604511261
47037,21,0.6511229872703552,0.1487015494538307,0.34226468205451965,0.8369574546813965,0.3846465110778809,0.7657839894294739
47038,35,0.639622688293457,0.11601962763204571,0.3125978410243988,0.9639630913734436,0.4613605856895447,0.758730912208557
47039,36,0.43324585258960724,0.25329748735839436,-0.07245147973299026,0.8597599864006042,0.05438867025077343,0.7036163747310641
47040,26,0.5435734391212463,0.2051168767360687,0.04918723925948143,0.7099235653877258,0.15470014214515687,0.6804359495639801
47041,33,0.6108890175819397,0.24841009752194881,-0.05013309046626091,0.8556496500968933,0.20633929073810578,0.8430401086807251
