obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342204851,S14_0,106.02020833333333,-3.847527777777778,0.0,0.0,false,5.798160267166232,0.5923048903072825,-0.26046108467008516,5.822512137402514
1342204852,S14_0,112.04295833333335,14.626722222222222,0.0,0.0,false,0.8015496213865617,0.2593867270604733,-0.3297406147758548,0.775264081901984
1342202208,S14_0,213.13353444224185,-26.413236340036768,0.0,0.0,true,1.1447252027307702,-1.559975325287155,-1.063548853359468,-1.6164104187332897
1342202199,S14_0,193.20000000000002,-29.45,0.0,0.0,false,0.6120464410220634,1.0629256343065663,1.2262859889410223,0.025187762122297452
1342202207,S14_0,227.80721877464998,18.778379637392295,0.0,0.0,true,-2.4913535571573013,2.82521992951672,1.9403737326743373,3.2285693386461842
1342204850,S14_0,106.29483333333333,-12.317222222222222,0.0,0.0,false,-3.1166669953538695,0.14563548097399348,-0.4875438395335988,-3.081740394286884
1342198586,S14_0,265.05,69.0,0.0,0.0,false,0.3222985725560232,-2.8208010450327947,0.19284576951886906,-2.8325969382720926
1342198573,S14_0,161.9856372535117,14.73151707399523,0.0,0.0,true,1.0968417774060208,-0.1646334695514895,0.2173134437857481,-1.0876308799908811
1342198574,S14_0,161.96978012697096,14.709074007458456,0.0,0.0,true,1.1166444442217647,-0.15103106826614976,0.23673156396319028,-1.101663907467468
1342198577,S14_0,158.23104166666667,28.51172222222222,0.0,0.0,false,-0.7141838882023409,-0.22329959605542626,-0.3785812187372159,0.6454437206959058
1342198583,S14_0,265.05,69.0,0.0,0.0,false,0.32208214932217577,-2.8207020427544194,0.1932154935127771,-2.832448534038626
1342198582,S14_0,265.05,69.0,0.0,0.0,false,0.3207392392523375,-2.820084602319639,0.19551013144311383,-2.831523726254043
1342198587,S14_0,336.3110833333334,5.4526111111111115,0.0,0.0,false,2.1310327752180376,0.47479189287678025,0.525759601820551,2.119033947743288
1342202247,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.7508261734478747,-0.6199350683999683,0.7607681766941288,-1.6943858946508294
1342198588,S14_0,341.35116666666664,0.40405555555555556,0.0,0.0,false,0.19851381840616006,-0.10803827902925445,0.1801135766109332,0.13652510887823688
1342198579,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5019963748900618,-1.2566519949814392,-1.2101500575451334,-0.6055670360225238
1342202246,S14_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.1306851092756764,-1.755627684177341,1.3596844619982964,-1.5849086868296371
1342198580,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5019818293906915,-1.2550099639327073,-1.2100008545850183,-0.6024397882878638
1342198585,S14_0,265.05,69.0,0.0,0.0,false,0.3221837747194681,-2.820748548606389,0.1930418804086381,-2.8325182420534967
1342198576,S14_0,157.77820833333334,28.79638888888889,0.0,0.0,false,-0.24126493798401344,0.45175677986293294,0.3875465272914822,0.33481434801523774
1342198581,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5019899228468699,-1.2559398145867817,-1.210085861581799,-0.604210979794245
1342198584,S14_0,265.05,69.0,0.0,0.0,false,0.32168240051764496,-2.8205188111996904,0.19389845566407243,-2.832173956526187
1342198578,S14_0,162.18770833333332,46.62175,0.0,0.0,false,1.2064349322366343,1.4383448079428263,1.5547953286906022,-1.0521086056766098
1342203090,S14_0,246.79958333333335,-24.175305555555557,0.0,0.0,false,0.6967640877882733,1.6624296848561926,1.7468296359935995,-0.44467839382744123
1342203093,S14_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,0.22065686387825947,-0.018577430601851574,0.05648005821318794,0.21411346414597623
1342203091,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.936058660073426,-0.6031617625325225,0.6198225373033104,-1.9307892866073022
1342205052,S14_0,120.38966666666668,14.245111111111111,0.0,0.0,false,-2.1478789111113263,0.6336662634673473,-0.3198817749088187,-2.21643687036979
1342203079,S14_0,196.3645,-49.468222222222224,0.0,0.0,false,1.0756878144823117,0.009592710395622817,0.6853495022443773,-0.8291515869199375
1342203078,S14_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-0.15016441963239688,1.1485686223423386,0.9352412358334515,0.6834347547130087
1342203285,S14_0,31.869855032193353,21.88673159922193,0.0,0.0,true,-1.3700203989474515,-0.07729339376538746,-0.47128536532352017,-1.2887281585671129
1342203074,S14_0,246.51262499999999,-24.393444444444444,0.0,0.0,false,0.09344330552611459,0.7434102421271405,0.7490691059139213,0.016908992060410716
1342198575,S14_0,161.99461467268083,14.716832540423827,0.0,0.0,true,1.080835357236252,-0.1470155170913756,0.22845302790459435,-1.066596383717329
1342203092,S14_0,31.900747640633902,21.87119277536043,0.0,0.0,true,-1.425144511180374,-0.07381153755403602,-0.47688242513894025,-1.3450160495017303
1342203077,S14_0,228.30454166666667,7.2255,0.0,0.0,false,-0.3839754789068949,-1.8571040330243704,-1.8955620419048471,-0.05583102333549156
1342203076,S14_0,229.68217709839934,16.842048534426663,0.0,0.0,true,3.227670097656495,1.237748440598807,1.8939384872314418,-2.891863148230591
1342203075,S14_0,238.55833333333334,-2.8694444444444445,0.0,0.0,false,3.3291530376421843,-0.6352445325763512,0.18911010288017593,-3.3839374895525154
1342205081,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.0138386432197035,1.5042205926164343,1.2877147170392718,-3.1125060266827096
1342205083,S14_0,265.05,69.0,0.0,0.0,false,1.642176939078683,-0.8134338973150079,-1.0387260795947688,-1.509790692815596
1342205082,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.0139297411735795,1.5043465856308558,1.287618893112167,-3.1126947682884762
1342205084,S14_0,265.05,69.0,0.0,0.0,false,1.642297203322336,-0.8135085606625125,-1.0386481032242287,-1.5100153641537133
1342204109,S14_0,265.05,69.0,0.0,0.0,false,1.8811765208380995,-1.1428060464538703,-0.7806603843928746,-2.058008777095868
1342204107,S14_0,230.02270833333336,20.268277777777776,0.0,0.0,false,-1.4294858112683255,1.9433386648628925,2.0232908359043242,1.3138831927968837
1342204110,S14_0,265.05,69.0,0.0,0.0,false,1.8811003481857402,-1.1425233471754837,-0.7808551058836783,-2.057708293806723
1342204108,S14_0,265.05,69.0,0.0,0.0,false,1.881101724377828,-1.142528449781821,-0.780851591029755,-2.0577137188647963
1342204061,S14_0,261.5351362084718,-27.81296979453239,0.0,0.0,true,2.159700594939431,-0.4492552496159874,-0.34646992722152736,-2.1785535404530147
1342204066,S14_0,101.684745,43.5774269,-2.800000074785E-4,0.16549000144004822,false,4.815034686339819,-2.6269244915908985,1.3333058643328168,5.320487457678236
1342204067,S14_0,84.86116439534737,26.107201734034703,0.0,0.0,true,-0.5318953636006077,-0.576870727570622,0.5621079635304086,-0.547473425367276
1342204063,S14_0,261.55244202368067,-27.804964673227722,0.0,0.0,true,2.1341697096051115,-0.45269949175548163,-0.35135444823145756,-2.153176079873545
1342204065,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.3025121867614518,-0.3172024157578335,0.3264168759609119,-2.301223971245634
1342204064,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.3025970185644886,-0.3170782187851273,0.32633443087690955,-2.3013034276153728
1342204062,S14_0,261.5509068646937,-27.788121014395283,0.0,0.0,true,2.136698156974828,-0.46624449375229915,-0.36478131800525915,-2.156338918632298
1342204068,S14_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,0.22361533768241357,-0.026799610057537393,0.05790031808034558,0.2176455639618017
1342207041,S14_0,139.52375,-12.095555555555556,0.0,0.0,false,-2.956352326777265,2.440484973475776,-1.9921099698018467,-3.275283782211626
1342207045,S14_0,265.05,69.0,0.0,0.0,false,1.012919565026481,-0.8318642626193196,-1.2687215323754377,-0.3291654142274686
1342207049,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.2618011894285743,2.4706377598107565,0.41196020897480157,-4.071079307233134
1342207048,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.261919351496602,2.4700133338598107,0.4127112746470052,-4.070718994095823
1342207038,S14_0,163.28379166666667,33.91036111111111,0.0,0.0,false,2.4693455182216613,-2.9683846583566265,0.8033341189987069,3.776721999509755
1342207050,S14_0,274.9163272258037,-28.47612603755704,0.0,0.0,true,-3.9385052253295134,0.7853495786747544,0.7462213192401655,3.946105816293319
1342207046,S14_0,288.13875,67.66152777777778,0.09399999678134918,0.09200000017881393,false,3.206966444668494,0.6484568728126305,-0.19625720192241514,-3.265978138907424
1342207044,S14_0,265.05,69.0,0.0,0.0,false,1.0130343376999678,-0.8317962458590955,-1.26870493357466,-0.32941061838959323
1342207042,S14_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,-1.4925441157414348,0.9685259298308324,-0.6333885322930113,-1.662693411711481
1342207047,S14_0,288.13875,67.66152777777778,0.09399999678134918,0.09200000017881393,false,3.2069459025248563,0.6486702368590613,-0.1965555484633148,-3.265982396504311
1342207033,S14_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.6757947274711831,0.5924632958567599,0.8983471434445361,0.02614728437806424
1342207035,S14_0,161.343375,55.96038888888889,0.0,0.0,false,1.2313586044660794,-1.2657369647882888,0.10248177228393418,1.7629042977920453
1342207034,S14_0,219.04891666666666,50.11858333333333,0.0,0.0,false,0.18398643349000998,-1.5172165259571102,-0.47091311340784314,1.4539731200975718
1342207039,S14_0,154.255,39.028999999999996,0.0,0.0,false,0.48930060870894837,-0.8670979532212186,0.46358631846383286,0.8811138811166941
1342206687,S14_0,141.48966666666666,4.676666666666667,0.0,0.0,false,1.108336301399843,0.13844055328675609,-0.3886474518982526,1.047152473104095
1342207036,S14_0,95.91116849056091,29.24968928837815,0.0,0.0,true,-2.1250441678753185,0.03900293359322404,-0.055167777165652535,-2.1246859675284684
1342206688,S14_0,141.84091666666666,20.023249999999997,0.0,0.0,false,1.2772825490330049,-0.836651758561402,0.3385458656125363,1.4889001215812951
1342206690,S14_0,159.06770833333331,37.32469444444445,0.0,0.0,false,-1.8276665042680103,1.3198333047398592,0.15428883895529233,-2.2491153277005638
1342207043,S14_0,124.57534430354886,18.23291625693297,0.0,0.0,true,1.500317714388554,0.14066989545682418,-0.47705080148157325,1.4293928068944928
1342206685,S14_0,131.81809704944177,22.710211308188207,0.0,0.0,true,3.586818121685699,-0.825509780072764,-0.23450197846908027,3.6731103246625736
1342206683,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.2771347513366202,2.222479927300469,0.6823124002056278,-3.900445999395103
1342206684,S14_0,265.05,69.0,0.0,0.0,false,1.1806631268532937,-0.7587137165444346,-1.2345472746234538,-0.6674615715555974
1342207040,S14_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.5288117837471686,1.6131385417402555,-1.0080373408746255,-1.9807428264099536
1342206682,S14_0,272.4037815821637,-28.466618664766646,0.0,0.0,true,-2.4047120888132714,0.847790438734819,0.804135309073398,2.419660154401088
1342206686,S14_0,95.88495833333333,29.331555555555557,0.0,0.0,false,-1.2576790677078855,-0.24053749582861883,0.24761220146464746,-1.25630534582
1342206689,S14_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.0398401085926583,-0.5231011655709494,-0.6606110398216798,1.999543836006281
1342209320,S14_0,265.05,69.0,0.0,0.0,false,0.7112348640678002,-1.1376985926403904,-1.263221669878935,0.4521992175023552
1342209314,S14_0,319.8679583333333,10.485166666666666,0.0,0.0,false,2.417640160176813,0.3511064861505986,-0.32712852671196546,-2.4210011639253803
1342209292,S14_0,156.52779166666667,1.2497222222222222,0.0,0.0,false,-1.302662160095402,0.05561251414656354,0.3649767809190889,-1.2517241726770558
1342209302,S14_0,337.876373,-32.346077,0.06069999933242798,-0.02070000022649765,false,-1.4286826088363733,-1.9854020634767267,-1.1112463915321655,2.179010511162324
1342209286,S14_0,162.4705,32.98927777777778,0.0,0.0,false,3.0264616513962848,-2.9110269189089877,0.988054758229977,4.081335032158495
1342209285,S14_0,157.333,29.491444444444447,0.0,0.0,false,1.5591890985669097,0.1471516104615489,-0.828351907076586,1.329119016338982
1342209309,S14_0,313.6515,-6.70075,0.0,0.0,false,-1.5544335856287606,0.8935719044988133,1.3055219306119765,1.2289617607279322
1342209300,S14_0,327.0656308,-47.303615,0.1656399965286255,-0.29499998688697815,false,-1.2096248125069815,1.8719514386589253,2.1790225320738896,0.46824692251424893
1342209317,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.037172383282902,2.883443527491636,-0.24665989511491415,-4.180648461441317
1342209313,S14_0,318.7864166666667,10.72038888888889,0.0,0.0,false,1.163192837159844,-0.042961579522682314,-0.36355288493079685,-1.1057543007348176
1342209288,S14_0,165.79670833333333,27.972499999999997,0.0,0.0,false,-0.7260259945602605,0.6246185846691787,-0.15854137655387313,-0.9445246174725921
1342209298,S14_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,1.126509843230024,-0.6347874084809746,0.8182462691566217,1.0012255109970951
1342209295,S14_0,144.69020833333332,1.7561111111111112,0.0,0.0,false,3.2303188656766926,-0.8989008993530057,-0.11526643563541739,3.351073924821758
1342209296,S14_0,145.90920833333334,-1.0053888888888889,0.0,0.0,false,1.7694452853157838,0.3601153914847277,-0.8647264291588674,1.585202799525855
1342209316,S14_0,297.6958333333333,8.868333333333334,0.5370000004768372,0.38600000739097595,false,-0.7292866868868514,0.4179220937764683,0.6420963591887441,0.5424299158909536
1342209308,S14_0,337.188125,-7.965388888888889,0.0,0.0,false,-0.32133206677920456,-2.09276151218063,-1.835745688213839,1.0549610477214075
1342209291,S14_0,157.33579166666667,2.989527777777778,0.0,0.0,false,0.08016983862482119,-1.0172754565150655,0.9324330286052409,0.41454216265552857
1342209319,S14_0,265.05,69.0,0.0,0.0,false,0.7114184616811303,-1.1373916910258686,-1.2632729604828707,0.45157226857754956
1342209303,S14_0,319.9401037,-26.3528803,-0.5823699831962585,-0.35767000913619995,false,1.1078024589912652,-1.4527174593382597,-1.7205222706117262,-0.6143430809754198
1342209304,S14_0,321.80720833333334,-12.162805555555556,0.0,0.0,false,2.3145304405952,1.3213545174572516,0.5317610876037611,-2.611562571901535
1342209301,S14_0,330.50795833333336,-31.869805555555555,0.0,0.0,false,-4.288731213117987,-1.7213180593657285,0.08639156297557404,4.620464021904912
1342209293,S14_0,149.28199999999998,6.183222222222223,0.0,0.0,false,2.1914612178057693,-0.7160188634770748,-0.03372822050918067,2.3052218307883154
1342209299,S14_0,348.9449166666667,-59.05433333333333,0.0,0.0,false,1.6009856701906464,3.903136776523297,2.0853784244235314,-3.667264462696043
1342209305,S14_0,328.16490459193847,-13.397715996141008,0.0,0.0,true,1.2499036108843042,2.9490575900716465,2.3450220261302994,-2.1817587866270998
1342209306,S14_0,328.16543907070866,-13.402479673162759,0.0,0.0,true,1.2512169629352736,2.9531089705187696,2.3483819551105505,-2.184376037454757
1342209307,S14_0,333.01616666666666,-8.960944444444443,0.0,0.0,false,-1.2266651636265655,-0.8022513424585043,-0.3248785190362023,1.4292545567533814
1342209310,S14_0,314.18554166666667,-0.9844999999999999,0.0,0.0,false,-1.5877838737903582,-2.876662534794683,-2.2855754705250098,2.3605909720861145
1342209318,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.037259579238206,2.883368857288815,-0.24648390356785344,-4.180670688315357
1342209311,S14_0,313.5270416666666,-0.08744444444444444,0.0,0.0,false,-4.68394561410289,-3.761370768104727,-2.2238177426299734,5.580492022984226
1342209294,S14_0,147.80349999999999,2.9242222222222223,0.0,0.0,false,0.8752472332098692,0.16699691652082294,-0.42983340538492465,0.7805055624300142
1342209287,S14_0,166.01241666666667,28.036805555555556,0.0,0.0,false,-0.9796070057017298,0.6813554681485812,-0.07237782081430055,-1.1910653259372694
1342209290,S14_0,157.61291666666668,5.415277777777778,0.0,0.0,false,-1.0858047868661667,-1.998525686660102,2.2515928932557623,-0.32156865279728053
1342209289,S14_0,159.03741666666667,6.912222222222223,0.0,0.0,false,-1.0588160511176998,0.07355751085995621,0.3155454863572924,-1.0133771181292441
1342209315,S14_0,328.39374999999995,17.669444444444444,0.0,0.0,false,0.13662620929338284,-0.04468247749400689,-0.07374746569264631,-0.12338782826840596
1342209312,S14_0,322.41675,0.08913888888888888,0.0,0.0,false,-1.470382382668634,-0.16041340073749133,0.28124863128526234,1.4521212131907661
1342209297,S14_0,146.36,-8.651944444444444,0.0,0.0,false,-0.4036352440798241,1.0361145676661465,-0.8911569175410781,-0.6650519948936842
1342201377,S14_0,350.53,19.73975,0.0,0.0,false,-1.4576800771367981,-1.8588787180249255,0.7786998441082152,-2.2302214796726747
1342201378,S14_0,5.089166666666666,11.205833333333333,0.0,0.0,false,3.0517027066817874,1.4762606193102101,-0.04487416739560568,3.3897228699697064
1342201376,S14_0,0.6641250000000001,25.843,0.0,0.0,false,2.3524517282419484,0.061719550929240086,1.0796537666867474,2.090977326695475
1342201375,S14_0,358.73625,27.833055555555557,0.0,0.0,false,-1.134117326628733,2.6079247791059856,-2.825450915726835,0.3229874407045844
1342201383,S14_0,0.7178445394122054,-0.5244585487850093,0.0,0.0,true,-1.111140633249365,-1.163227963169966,0.6336476541130603,-1.478588330670631
1342201384,S14_0,0.7178040615853192,-0.5244486049133582,0.0,0.0,true,-1.1110777635788425,-1.1632231617690891,0.6336725263973464,-1.4785266484188384
1342201380,S14_0,13.009958333333334,1.0248055555555555,0.0,0.0,false,0.9581785686554721,2.407571160937527,-1.8645113030227196,1.7994728854054016
1342201363,S14_0,181.34633333333335,-7.709027777777778,0.0,0.0,false,-1.0653805475420068,-1.4165379364790454,-1.7355406726444342,0.3598805498524793
1342201385,S14_0,0.7242242094808459,-0.5396169250608487,0.0,0.0,true,-1.1165627898787969,-1.1514449139004679,0.6206830669162877,-1.4789490809127166
1342201386,S14_0,0.7257258180930349,-0.5086795558960202,0.0,0.0,true,-1.1286022803517919,-1.1793382995237245,0.6416171049844857,-1.500969494203697
1342201381,S14_0,13.589291666666668,-1.156,0.0,0.0,false,0.28112241123727716,-0.3503137855006777,0.430099035476981,0.12947732656124103
1342201374,S14_0,352.992875,28.947194444444445,0.0,0.0,false,0.7179429062685811,2.121971322559091,-1.3770553354702906,1.766896407115414
1342201432,S14_0,53.39958333333333,-36.143055555555556,0.0,0.0,false,-1.0679741116798749,0.33713862447370957,-0.8940580573427337,-0.6744563332277191
1342201387,S14_0,0.7163049937059066,-0.5344179628494099,0.0,0.0,true,-1.1055798954507592,-1.1539603989363378,0.6273176363660974,-1.4698313136691152
1342201382,S14_0,5.262191876078139,-7.009496744015522,0.0,0.0,true,-0.13770001384802757,0.5396064559789693,-0.5532674605785198,0.06349439513001345
1342201364,S14_0,184.73958333333334,47.30397222222222,0.0,0.0,false,1.2680165757129136,-0.6736715227390278,-0.572553389757295,-1.3167695214841717
1342201365,S14_0,13.998,26.32047222222222,0.0,0.0,false,-0.07632483655872509,0.5954811690273232,-0.5791482081146876,0.1581475778486981
1342201415,S14_0,43.639916666666664,-10.027750000000001,0.0,0.0,false,-2.5560815620625648,-2.2247818153246612,0.8752850769663973,-3.2736956351737136
1342201327,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.5380140514690814,-0.5345017276908948,0.9378035149552111,-1.3310536753859854
1342201379,S14_0,9.272,9.153,0.0,0.0,false,1.248928197730304,2.0645995303588904,-1.3863152816752207,1.9749741273337658
1342201319,S14_0,30.884916666666662,0.20811111111111114,0.0,0.0,false,0.8397420486858079,0.17769395004518795,0.11125822989708695,0.8510954438215884
1342201325,S14_0,17.369416666666666,14.822527777777777,0.0,0.0,false,0.579816706372031,-0.39249925225490756,0.5943682418122482,0.37009386530147775
1342201322,S14_0,23.361833333333333,1.1104722222222223,0.0,0.0,false,0.5138496780480905,-0.3996738588405435,0.5511666515929424,0.34640439841670734
1342201330,S14_0,265.05,69.0,0.0,0.0,false,1.5057409809495075,-1.9503500111056837,-0.039105263966758175,-2.463654165231154
1342201243,S14_0,190.62983333333332,3.9603055555555557,0.0,0.0,false,0.41148673230810284,1.5143311431268458,1.5645574269100422,0.12116187440811504
1342201255,S14_0,223.49560931971956,-3.216905482125365,0.0,0.0,true,-1.3422870864040635,-0.4553505183233497,-0.8713786636879022,1.1179346766846168
1342201321,S14_0,18.893333333333334,-0.8628055555555555,0.0,0.0,false,2.2470668289389035,0.1918920427477211,0.584523734680707,2.1781790315266445
1342201323,S14_0,26.172,4.890527777777777,0.0,0.0,false,0.039685907022436614,0.13974852523510606,-0.11734121646047932,0.0856484701623765
1342201326,S14_0,13.733333333333334,25.889722222222222,0.0,0.0,false,-0.7953291469944449,1.535256394512885,-1.729026012393761,0.005449533681330054
1342201329,S14_0,265.05,69.0,0.0,0.0,false,1.5054924443671118,-1.950464939051244,-0.03884959512689501,-2.4635973062724985
1342201245,S14_0,193.81474999999998,2.896638888888889,0.0,0.0,false,-0.4907302140040441,0.8176831169247833,0.6032577347544859,0.7385810233814367
1342201320,S14_0,27.601833333333335,0.7424722222222222,0.0,0.0,false,1.7420848053132998,-0.10708882890333449,0.6852960108159609,1.6052092896999741
1342201244,S14_0,192.66233333333335,1.4645277777777777,0.0,0.0,false,0.1968693519054753,1.2113137921166306,1.203817111751845,0.23845965307594424
1342201328,S14_0,265.05,69.0,0.0,0.0,false,1.5052445569746067,-1.9505794305587187,-0.038594613943810696,-2.46354049022844
1342201264,S14_0,184.32120833333335,-28.042416666666668,0.0,0.0,false,0.8885508481716203,-1.02279385820907,-0.372820293157112,-1.3025493906900214
1342201242,S14_0,189.84275,-5.664805555555556,0.0,0.0,false,3.309767671499057,-1.7420778921273694,-0.26978792494471704,-3.7304975401537597
1342201254,S14_0,227.32920833333336,-1.5648611111111113,0.0,0.0,false,-3.16759032328491,2.6866185412430355,1.4720943167460208,3.8838751222101777
1342201324,S14_0,33.663208248352426,10.225830600101142,0.0,0.0,true,-1.6699597571210871,0.3501543489143444,-0.8858334943308277,-1.4583115849465038
1342200234,S14_0,188.48608333333334,15.354833333333334,0.0,0.0,false,-2.9587495418041008,0.6012123959635574,-0.3937469627286787,2.993429225074172
1342200219,S14_0,186.98079166666665,5.721222222222222,0.0,0.0,false,-3.1312217832072715,1.4309274689885854,0.19166362373123746,3.4373490268630005
1342200205,S14_0,178.13029166666666,-3.87225,0.0,0.0,false,-1.2172606999601177,0.8314793599048187,0.24205662045761966,1.4541286497788832
1342200232,S14_0,189.96629166666668,15.297805555555556,0.0,0.0,false,-4.211381704714535,1.641467981142597,0.1606101543015519,4.517118259936957
1342200193,S14_0,265.05,69.0,0.0,0.0,false,1.172315101081276,-1.9932700940046288,0.3027240792621222,-2.292554578567613
1342200209,S14_0,188.87295833333334,-3.7931944444444445,0.0,0.0,false,2.7421566774211192,-0.13028079679067162,0.9549811988102539,-2.5737923846838493
1342200217,S14_0,191.274875,3.0557222222222222,0.0,0.0,false,1.6745757865986586,1.4489761842884974,1.9688179743079655,-1.013652717521957
1342200198,S14_0,244.27375,44.58958333333334,0.0,0.0,false,0.727339946364166,-0.7753736331011396,0.011460979473727484,-1.063059882807639
1342200210,S14_0,191.823,-2.727388888888889,0.0,0.0,false,0.8927911398025028,1.6331174304404783,1.8508714201135428,-0.19601925192500902
1342200211,S14_0,190.636125,-1.3506666666666667,0.0,0.0,false,2.024629339639047,-0.11092985567477953,0.6741302183508805,-1.9123226308637007
1342200195,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.3193058410909462,-0.2103922820282378,1.1698177412646862,-0.6452590695961784
1342200192,S14_0,265.05,69.0,0.0,0.0,false,1.1721775384351416,-1.9932423218904205,0.3028708273380858,-2.2924407074850435
1342200231,S14_0,189.76725000000002,13.363527777777778,0.0,0.0,false,-1.386663000225531,0.021638058615280897,-0.44728171738650513,1.312722951375075
1342200222,S14_0,190.38645833333334,7.3148333333333335,0.0,0.0,false,0.0963210297224292,0.38182266476560756,0.39087951322131426,0.047744049256080334
1342200204,S14_0,171.78186284762742,6.310929847889612,0.0,0.0,true,0.6335678148163252,1.5949344170365976,1.7161638158551908,0.0023932756537359268
1342200203,S14_0,193.89029166666666,8.240499999999999,0.0,0.0,false,0.6236015632937604,-1.1342825323801264,-0.8312592428680429,-0.9922115924295294
1342200216,S14_0,187.61158333333333,4.246583333333334,0.0,0.0,false,-3.2806076228953884,2.0191589425383683,0.6626273464648511,3.7947745928248415
1342200221,S14_0,189.80183333333335,6.012305555555556,0.0,0.0,false,-0.9017032501920933,0.8709235733139309,0.4827975256620763,1.1569283345028194
1342200202,S14_0,225.43921163637836,22.78456966095413,0.0,0.0,true,-0.42978988331157114,0.854733835900845,0.5126123694863062,0.8077857591468056
1342200230,S14_0,189.57454166666668,13.10986111111111,0.0,0.0,false,-1.1716527818069344,0.19034644914981413,-0.2166854349686038,1.1670687358045102
1342200229,S14_0,189.95008333333334,12.973916666666668,0.0,0.0,false,-1.7777332294470294,0.4464668708273223,-0.1831704691619293,1.8237644258657708
1342200224,S14_0,188.664625,7.1601944444444445,0.0,0.0,false,1.4528023637053857,0.5075517636289106,0.9959066889266163,-1.1732064471788406
1342200201,S14_0,225.41707998367028,22.780671091713376,0.0,0.0,true,-0.4036822480728197,0.853701298900944,0.5251526694648241,0.7848438946110581
1342200189,S14_0,265.05,69.0,0.0,0.0,false,1.17059835166028,-1.9929205999517308,0.304556180734354,-2.291130409077195
1342200225,S14_0,189.98308333333335,10.176083333333333,0.0,0.0,false,-0.4256764128029018,-0.9082180434532461,-0.9997658384437997,0.08080031653128095
1342200200,S14_0,225.4398108128664,22.79854393725364,0.0,0.0,true,-0.42238601816335647,0.8400131827244195,0.5035745984888105,0.7940054906910516
1342200207,S14_0,181.17383333333333,-0.36377777777777776,0.0,0.0,false,-2.1273008116987597,2.114685374141101,1.0993437884504935,2.7908325298834766
1342200214,S14_0,186.74375,2.494361111111111,0.0,0.0,false,-5.944520583905979,3.279237814517977,0.7998332046649388,6.74173512245638
1342200227,S14_0,191.13324999999998,11.190527777777778,0.0,0.0,false,-0.1601131772612601,-0.46064634466560506,-0.48756818800598567,-0.010418561850800173
1342200215,S14_0,186.65037500000003,3.964666666666667,0.0,0.0,false,-3.674766841107964,1.4463994410569114,-0.020885251781394,3.9491197102461175
1342200233,S14_0,188.71191666666667,15.551472222222223,0.0,0.0,false,-3.2673825147259423,0.5258391187119571,-0.5646416945534407,3.260900954196004
1342200196,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.319248450749865,-0.21021498730533494,1.1698990030661855,-0.6449365382101144
1342200223,S14_0,189.2225,7.246638888888889,0.0,0.0,false,1.8401254323949583,0.07695996968024588,0.7335660477660952,-1.6893387160201911
1342200228,S14_0,191.19158333333334,12.351444444444445,0.0,0.0,false,-0.48014636971182745,-0.7911863970058164,-0.9081569971542875,0.17823389036375697
1342200190,S14_0,265.05,69.0,0.0,0.0,false,1.1721663470313455,-1.9932400610173318,0.30288276567390715,-2.292431441987941
1342200206,S14_0,178.41929166666665,-3.9965277777777777,0.0,0.0,false,-0.5651047093500128,-0.40974092661514305,-0.60936334530731,0.34045157198768017
1342200218,S14_0,189.451625,5.368527777777778,0.0,0.0,false,-0.6781920076725243,1.4078364011211875,1.0618193122921464,1.146511002841307
1342200235,S14_0,187.97816666666668,15.123944444444446,0.0,0.0,false,-2.232824187348208,0.5784662787561956,-0.17789902539026947,2.2996693292798467
