obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342218948,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.5902382399830497,0.214204412583463,0.2534326068365452,3.5876825478292873
1342218939,H11_0,266.45916666666665,-28.998055555555556,0.0,0.0,false,3.34451882990489,-0.44761559518775584,0.246721553858165,3.3653074747347347
1342218943,H11_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.9593477379929376,-0.7439982083468522,0.5842742462709624,-2.994978459610643
1342218915,H47_0,272.15916666666664,-19.86388888888889,0.0,0.0,false,-1.7447155828953156,-0.595624399223027,0.5371095665816457,-1.76360829087244
1342218929,H15_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,0.6852804649864673,-0.1339618672759002,0.1324905409729628,0.6855664476393273
1342218893,H25_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.908570203522667,-0.6983835942321548,0.5498718433050858,-2.9402655032246288
1342218945,H15_0,280.71833333333336,-3.9983333333333335,0.0,0.0,false,-1.0978802589139316,-0.9982669637848218,0.8585738328319288,-1.210259876007372
1342218198,H45_0,266.8328333333334,-28.37177777777778,0.0,0.0,false,3.434318787807639,-0.3822972141989567,0.19820234242853102,3.4498423917229406
1342218200,H45_0,266.8347916666667,-28.384166666666665,0.0,0.0,false,3.4321212586994703,-0.3728297252493462,0.18749091673223206,3.447217065197555
1342218941,H15_0,272.61958333333337,-19.930555555555557,0.0,0.0,false,-1.3401002324885591,-0.5044749652512337,0.45533815134824235,-1.3575827015721322
1342218950,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.5902445559628733,0.21424898580297835,0.2534712064600968,3.587688802980871
1342218914,H47_0,272.96458333333334,-17.52472222222222,0.0,0.0,false,-2.5120500391557616,-1.4067747880005754,1.281117835645368,-2.5784002394057937
1342218923,H27_0,271.56166666666667,-20.526944444444442,0.0,0.0,false,-0.8852838769851453,-0.06192944195220207,0.038187349080487876,-0.8866253577473215
1342218625,H45_0,315.40374999999995,68.16344444444445,0.0,0.0,false,2.8785337506375113,-2.771559023858572,1.7193399316658091,3.607127136055859
1342218911,H47_0,274.4916666666667,-12.124166666666667,0.0,0.0,false,-1.4388627102457905,0.4959080595767773,-0.6092388784667819,-1.3946607800657491
1342218626,H45_0,68.82308333333333,62.27327777777778,0.0,0.0,false,-0.7242219159619715,-0.027822472901561923,0.40579389330725907,0.6005021146611592
1342218430,H17_0,278.1720416666667,-10.097222222222223,0.0,0.0,false,1.4958439132029018,0.4807536843244975,-0.30370195007149914,1.541570057824333
1342218420,H75_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.913974291406864,-0.601445960926128,0.43400595664185126,-2.9435730404550657
1342218624,H45_0,268.85495833333334,26.05,0.004000000189989805,0.004999999888241291,false,1.7371413121544586,-0.6832316180336306,1.2171483375539773,1.41527923275379
1342218431,H17_0,282.174625,-2.8411944444444446,0.0,0.0,false,1.4200985770447119,-1.0393445916504263,1.237425624464149,1.2512773364194358
1342218429,H17_0,277.62758333333335,-14.482166666666666,0.0,0.0,false,3.52194511873244,0.6743844347020911,-0.33746128490486266,3.5700156395066505
1342218419,H75_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.913968320201901,-0.601417993640041,0.43401451744745284,-2.9435601527502637
1342218418,H75_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.913977028719927,-0.6014587853300668,0.43400203244561886,-2.9435789492030286
1342218627,H45_0,77.831,52.87588888888889,0.0,0.0,false,0.734463834441318,-0.9811325759642386,-1.1907147317264504,-0.29027001803505964
1342218918,H43_0,270.12666666666667,-24.06722222222222,0.0,0.0,false,1.5254627440448019,0.12111376599222012,-0.12536309206025992,1.525119412679088
1342218424,H71_0,83.83670833333333,-5.4214166666666666,0.0,0.0,false,1.2730840215104353,1.012973132466044,1.260348565334757,-1.0287754792868422
1342218432,H13_0,282.3429166666666,-0.956111111111111,0.0,0.0,false,1.8620000301295487,0.23621085429397226,0.0507962633404313,1.8762354381898287
1342217692,H17_0,274.36333333333334,-4.660833333333334,0.0,0.0,false,-2.3345558993998967,0.6967648487361089,-0.8802712500025243,-2.271729523573638
1342217686,H73_0,76.87416666666667,37.21780555555556,0.0,0.0,false,-0.8139198702552846,0.7621084746574525,0.9116870495988095,0.6419514046521791
1342218413,H45_0,316.4653333333333,-0.21119444444444446,0.0,0.0,false,1.764661607897117,-0.032503766802383094,0.32394384672825816,1.7349776567464148
1342218422,H75_0,88.79295833333335,7.407055555555556,0.027000000700354576,0.010999999940395355,false,0.08899379837941211,-0.139477231591556,-0.12897612989930676,-0.10362891584223559
1342217681,H73_0,270.7918,-21.183,0.0,0.0,false,-0.4443930448456736,0.11579106279242524,-0.12079174114277344,-0.44305993251647735
1342217676,H73_0,269.8641,-23.6969,0.0,0.0,false,1.9421453019666877,-0.1299119487825351,0.1335214988752377,1.9419004860511937
1342217690,H13_0,274.37458333333336,-4.660972222222223,0.0,0.0,false,-2.399976154607896,0.6873689740242384,-0.8770031037264038,-2.3373547452605243
1342217662,H73_0,269.8656,-25.703,0.0,0.0,false,-0.24429374995992137,-0.7008619175067565,0.7026462314548313,-0.23911323071518212
1342217675,H73_0,268.4414,-23.9464,0.0,0.0,false,3.032474485362027,-0.5141169105158383,0.4689978888212467,3.039779380535906
1342217671,H73_0,268.4197,-25.9524,0.0,0.0,false,2.003667997835513,0.24088212938551123,-0.29236219263483965,1.9968059480393234
1342218633,H15_0,83.862375,-5.165138888888889,0.0,0.0,false,1.263597805541317,0.9494493465354026,1.220852094051608,-1.0038195257391336
1342218427,H67_0,83.862375,-5.165138888888889,0.0,0.0,false,2.118776143424734,1.8392557823101896,2.249392274320412,-1.676993910225944
1342217674,H73_0,269.38841666666667,-24.450305555555556,0.0,0.0,false,1.0421303442331018,-0.5554372281153519,0.5430089865292991,1.048659815810777
1342218415,H71_0,316.0,0.0,0.0,0.0,false,1.7609386724203862,-0.04667952844061851,0.3348098335194268,1.729446836933649
1342218628,H41_0,83.835875,-5.420555555555556,0.0,0.0,false,0.2013506754756608,1.3649077388578235,1.3745454895341163,0.11891142632185334
1342217693,H17_0,271.3045833333333,-19.843027777777777,0.017999999225139618,-0.001000000047497,false,-0.35616544608217865,-0.6165006119303484,0.6081859880647187,-0.37018459370313256
1342217685,H73_0,271.7009,-19.6669,0.0,0.0,false,-1.036483545898083,-0.6413041190825197,0.6188220181521181,-1.050061152466755
1342217664,H73_0,267.9261,-26.701,0.0,0.0,false,2.976155928492661,0.43078596295913485,-0.5017952123230822,2.965009649474058
1342217667,H73_0,268.4085,-26.9554,0.0,0.0,false,2.237232922669788,0.6872411399896805,-0.7351311650852778,2.221957178906083
1342217691,H13_0,274.37458333333336,-4.660972222222223,0.0,0.0,false,-2.400571750351357,0.6877656841705715,-0.8765233231219666,-2.3382628656613473
1342217679,H73_0,269.3943,-22.4442,0.0,0.0,false,1.6529170719444999,-0.5800037962103488,0.5767921248212023,1.6540405361079387
1342217696,H17_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,0.6855702702122137,-0.13344344375099126,0.13288645294205864,0.6856784513920864
1342218629,H45_0,83.862375,-5.165138888888889,0.0,0.0,false,2.069845880792593,1.876609965717435,2.3026719063167387,-1.5822860125538918
1342218421,H75_0,75.20995833333333,56.18127777777777,0.0,0.0,false,0.2323822954369027,0.17205549543177767,0.05343426430761099,-0.2841643963249139
1342217678,H73_0,270.3343,-22.9422,0.0,0.0,false,0.3395059433096049,-0.8488787807849008,0.8492301440212023,0.33862609541370586
1342217663,H73_0,269.3853,-25.4533,0.0,0.0,false,0.5675552038661732,-0.07305769352683456,0.06808820354122046,0.5681728016700234
1342218423,H75_0,83.835875,-5.420555555555556,0.0,0.0,false,1.2356481189593733,1.0169142881526483,1.255096736408552,-0.9928107199227083
1342217682,H73_0,270.3258,-20.9361,0.0,0.0,false,1.0597677832717047,-0.15605449607107857,0.16657463964602431,1.0581652279447753
1342218426,H67_0,83.835875,-5.420555555555556,0.0,0.0,false,1.2265474926609048,1.0378123701279662,1.2764028022775686,-0.975842791478909
1342218631,H65_0,83.835875,-5.420555555555556,0.0,0.0,false,1.196311916772941,1.0311211296158973,1.2832227304211694,-0.9207129901786717
1342217665,H73_0,268.893,-27.2082,0.0,0.0,false,1.4951266795846767,0.9387570786898891,-0.968644777458566,1.4759390014152076
1342217666,H73_0,268.893,-27.2082,0.0,0.0,false,1.4951954938274319,0.9388612583435929,-0.968598769813568,1.4761051623431223
1342217677,H73_0,269.8634,-22.6939,0.0,0.0,false,1.0736056638446165,-1.0840320684366134,1.0836200734344725,1.0740215003844527
1342217695,H17_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,0.6855788549458062,-0.1334280420294931,0.1328982053708053,0.6856817598258294
1342217670,H73_0,267.4653,-25.4422,0.0,0.0,false,3.49860610455835,-0.2390861424743207,0.13925302591289207,3.503999921967794
1342217672,H73_0,267.9415,-25.6981,0.0,0.0,false,2.752286874361502,0.001234350030188125,-0.0770581888902744,2.7512082069388266
1342217697,H17_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,0.6855719057647844,-0.13344050925354622,0.1328886921753465,0.6856790816232695
1342217668,H73_0,267.9261,-26.701,0.0,0.0,false,2.97671784820462,0.43298319480840064,-0.5011084343365311,2.966009765972328
1342217673,H73_0,268.914,-24.1991,0.0,0.0,false,2.328895837624368,-0.20832446787153458,0.1772626522197595,2.331465817580451
1342217683,H73_0,271.2379,-19.4226,0.0,0.0,false,-0.2601188691227014,-0.7931556104125548,0.7875111545671112,-0.2767378359295329
1342217684,H73_0,272.1652,-19.9099,0.0,0.0,false,-1.8142701675271617,-0.49225790417324333,0.4512792346101956,-1.8248948291366562
1342217689,H17_0,77.831,52.87588888888889,0.0,0.0,false,2.2478098033931957,-0.48007326846004617,-1.0996545540354759,-2.018385274695966
1342217669,H73_0,267.8947,-28.7069,0.0,0.0,false,3.846308828470611,0.7956491190569182,-0.9504389342213304,3.8110123270521226
1342217694,H13_0,270.46791666666667,-23.32361111111111,0.0,0.0,false,0.12234013193383944,-0.6887083061286603,0.6892760515470409,0.1190998051044533
1342217680,H73_0,271.2593,-21.4285,0.0,0.0,false,-1.233247529656696,0.25923390059858775,-0.2747124410996281,-1.2298921738628086
1342218106,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338472572294383,-0.3622070737037575,0.17967617382274642,3.44821945687678
1342218098,H73_0,268.9071,-25.2021,0.0,0.0,false,1.3164738021267546,-0.3014001215518647,0.283329156750963,1.320480932801508
1342218087,H73_0,270.3385,-23.9452,0.0,0.0,false,0.3148031247696672,-0.05693721078614544,0.057835851183795174,0.3146392659136785
1342218073,H73_0,273.4923,-17.6237,0.0,0.0,false,-3.0877518111315436,-0.8114645169314372,0.6546515341131798,-3.124758755211058
1342218057,H73_0,274.7254,-13.3237,0.0,0.0,false,0.0396621009367594,-0.593058726422413,0.5943831572501619,-6.305662704925719E-4
1342218103,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338550241786736,-0.36218109115964126,0.17969052824684495,3.4482237143098877
1342218075,H73_0,273.0759,-19.3897,0.0,0.0,false,-2.0732671008868677,-0.8330301557805342,0.7480739310047536,-2.1054123362920323
1342218114,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.433820361815122,-0.3622970328351016,0.1796264729741813,3.4482047136769753
1342218109,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.433840336853464,-0.36223022307098063,0.17966338551023409,3.44821566341419
1342218047,H73_0,80.86250000000001,32.796388888888885,0.0,0.0,false,1.91328087067247,0.29959819229645746,0.032908229376651776,-1.9363160422172316
1342218045,H73_0,82.2,6.474444444444445,0.0,0.0,false,-0.6824066181501682,-0.514827776985527,-0.5623791818230609,0.6437826405729139
1342218082,H73_0,271.2701,-22.4315,0.0,0.0,false,-1.3132030129430592,-0.48318485701486225,0.4619817142341006,-1.320811362369556
1342218115,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338178444143925,-0.36230545245530266,0.17962182090170142,3.4482033337599893
1342218080,H73_0,272.6508,-21.1546,0.0,0.0,false,-3.8173146030395633,0.016985968331084678,-0.1312194580485689,-3.815096428077367
1342218090,H73_0,270.8148,-24.192,0.0,0.0,false,-0.5473387697143511,0.24478659083086995,-0.24685041427905693,-0.5464110877839846
1342218054,H73_0,275.5647,-11.7899,0.0,0.0,false,0.8642978439438508,0.9862142723399359,-0.9178461440619919,0.9365830501581327
1342218052,H73_0,77.51779166666667,43.22588888888889,0.0,0.0,false,3.699366191124429,0.8677400131688273,-0.07564660568102721,-3.7990209972488493
1342218053,H73_0,75.3617,42.0243,0.0,0.0,false,1.2270209112078614,1.100472045752099,0.7327744708511492,-1.4763673712501229
1342218117,H45_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5724803902438378,0.1180901036732962,-0.1216638050140922,1.5722079279905936
1342218067,H73_0,272.5925,-18.146,0.0,0.0,false,1.0682955618587517,-1.0452195435561862,1.0850354392944606,1.027831405043641
1342218061,H73_0,274.3298,-15.092,0.0,0.0,false,-2.9310015788821295,-1.1288994362416815,0.9533044634000596,-2.992723641203418
1342218096,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5697524747705183,0.17795487450342762,-0.18201465164303193,1.5692869195895833
1342218119,H45_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5724343335729933,0.11797972438358784,-0.12174187512682835,1.5721475327097565
1342218063,H73_0,273.0107,-16.3812,0.0,0.0,false,-1.6673481866920177,-1.6942718659592515,1.6107868926865823,-1.7481340674545842
1342218086,H73_0,270.8148,-24.192,0.0,0.0,false,-0.5473687245254012,0.24486755985435593,-0.2468123943978889,-0.5464945419939453
1342218110,H45_0,266.8347916666667,-28.384166666666665,0.0,0.0,false,3.43272711521059,-0.3707838199034086,0.18861914414719522,3.447538093635132
1342218094,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.569751708671015,0.17795263562874197,-0.18201623631592928,1.5692857155789608
1342218085,H73_0,270.46791666666667,-23.32361111111111,0.0,0.0,false,0.1243748761516132,-0.53697539614177,0.5374463812183622,0.12232364119264472
1342217688,H17_0,76.07170833333333,25.17855555555556,0.0,0.0,false,1.9885841760306986,-0.34274745147655494,-0.5669429372564443,-1.9366255566186255
1342218076,H73_0,272.6116,-19.1489,0.0,0.0,false,-1.2974269999044015,-0.9750345143373806,0.9227151356784682,-1.335142652535651
1342218118,H45_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5724312355873602,0.11797230326067165,-0.12174712513940428,1.5721434707136974
1342218092,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5697522413744411,0.17795419207971008,-0.18201513478564854,1.569286552700872
1342218078,H73_0,272.1652,-19.9099,0.0,0.0,false,-1.8169301453250792,-0.49753061462070036,0.4475075348693522,-1.8298931312267996
1342218107,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.43383998835969,-0.36223138958746404,0.1796627409476769,3.4482154724981595
1342218079,H73_0,271.7145,-20.6698,0.0,0.0,false,-1.8028922825571303,-0.40459460918214063,0.35421683172245455,-1.813462934941824
1342218055,H73_0,276.0161,-12.0243,0.0,0.0,false,0.0816649739152413,1.1288900307668825,-1.1193908484849628,0.16740967074080673
1342218093,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5697533037936644,0.17795729664271676,-0.18201293661601628,1.5692882224447882
1342218102,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.433852151984362,-0.3621907007016034,0.17968522102259663,3.4482221399887236
1342218077,H73_0,271.7009,-19.6669,0.0,0.0,false,-1.040212817691895,-0.6445996222680606,0.6165781833513995,-1.0570632539889588
1342218083,H73_0,271.7425,-22.6757,0.0,0.0,false,-1.8530676680616844,-0.9650036427672148,0.932678729930122,-1.8695459875877616
1342218095,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5697513580167752,0.17795161066942455,-0.18201696275646195,1.5692851643357448
1342218046,H73_0,82.2,6.474444444444445,0.0,0.0,false,-0.6823447023267292,-0.5148010945404735,-0.562415465404441,0.6436639682375644
1342218074,H73_0,273.5415,-19.6293,0.0,0.0,false,-2.8496187028988293,-0.6929075594896972,0.5743351851442309,-2.875862780630209
1342218111,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.433829082264113,-0.3622678678127045,0.17964258675291983,3.4482094941109778
1342218104,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338465604217094,-0.36220940525311107,0.17967488627488273,3.4482190749741997
1342218058,H73_0,275.1786,-13.5597,0.0,0.0,false,-0.6557758196405423,-0.31585744842672625,0.27042646309193014,-0.6757790921680368
1342218081,H73_0,272.1819,-20.9129,0.0,0.0,false,-2.5882115153062344,-0.27302244525344577,0.1979166253033147,-2.5950354743248716
1342218066,H73_0,272.1323,-17.9041,0.0,0.0,false,1.508748613446479,-0.8531944285280701,0.909758733969996,1.475331202616322
1342218089,H73_0,269.8641,-23.6969,0.0,0.0,false,1.9421647140565754,-0.12937615204435815,0.13387883458878477,1.9418595270753787
1342218105,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338439042359172,-0.3622182910859806,0.17966997723098144,3.4482176190515053
1342218101,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4339203467797343,-0.361962481619571,0.17981128260758475,3.4482595158681235
1342218113,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338292727117112,-0.3622672308694064,0.17964293886096896,3.448209598503406
1342218112,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.433825781292001,-0.3622789090414358,0.17963648877143243,3.4482076845955416
1342218050,H73_0,77.8773,37.8069,0.0,0.0,false,0.7405666673133194,0.9781662458323126,0.798214864564724,-0.9317194981372645
1342218091,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5697576638201078,0.17797003879564954,-0.1820039150775038,1.5692950750981627
1342218049,H73_0,78.9067,38.3932,0.0,0.0,false,0.8888616875022659,0.8619175427014625,0.658889688900006,-1.0482563273298933
1342218120,H45_0,270.12666666666667,-24.06722222222222,0.0,0.0,false,1.5724507639268337,0.11848066905173482,-0.12213599015688782,1.5721710701515361
1342218108,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338371298455583,-0.3622409496969681,0.17965745772682018,3.448213905462722
1342218062,H73_0,274.7861,-15.3289,0.0,0.0,false,-2.406524054941806,-1.7930167609527814,1.645571094205188,-2.5096539414802788
1342218097,H77_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.5697641841610774,0.17798909478443647,-0.1819904218251227,1.569305323415743
1342218084,H73_0,270.7993,-22.186,0.0,0.0,false,-0.1902160290414803,-0.9513844687802475,0.9483927230559144,-0.20461130954854567
1342218064,H73_0,273.4683,-16.621,0.0,0.0,false,-2.3968335041893063,-1.478913377566471,1.35884116822906,-2.4668900066025117
1342218070,H73_0,273.0539,-18.3868,0.0,0.0,false,-2.626797404028495,-0.6456898281456347,0.5425983231376535,-2.650012644443378
1342219332,H77_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8588236277735732,-1.2331524914351633,0.249141533281105,-4.043403684248049
1342219268,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8310337782549575,-1.376282576083554,0.4176635060742142,-4.049262986650216
1342218068,H73_0,272.5925,-18.146,0.0,0.0,false,1.068270638448938,-1.045209807088554,1.0850444290386636,1.0277861084964879
1342218071,H73_0,274.4162,-18.1,0.0,0.0,false,-4.033598495846794,-0.5079088229550166,0.29733741649303524,-4.054562696381241
1342218116,H45_0,266.83458333333334,-28.39527777777778,0.0,0.0,false,3.4338211833679964,-0.36229428481249215,0.1796279908520776,3.4482051640030105
1342218060,H73_0,273.87449999999995,-14.854305555555555,0.0,0.0,false,0.46056430030959683,-1.0019743250012425,1.0273120393120143,0.4008765353147454
1342218069,H73_0,273.0539,-18.3868,0.0,0.0,false,-2.626322979555819,-0.6449523311829353,0.5432050571084799,-2.6492384128977577
1342218099,H73_0,268.893,-27.2082,0.0,0.0,false,1.4906141934811374,0.9320366147861137,-0.9716481015668555,1.4651016660392226
1342218059,H73_0,275.6327,-13.7949,0.0,0.0,false,-1.2091039660186544,0.05737118978927924,-0.1403985116079995,-1.2022945196573656
1342219321,H77_0,315.385,68.17361111111111,0.0,0.0,false,2.7083371159328182,-2.360860837410428,1.8727682910714347,3.0661853752040074
1342219260,H17_0,326.6327083333333,-2.21275,0.027000000700354576,0.019999999552965164,false,-2.9580769424103854,-1.6289284590675024,0.8429824547592338,-3.270016468299219
1342219269,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8310608307321035,-1.3763264724005353,0.41758571598245464,-4.0493115238528725
1342218072,H73_0,273.9536,-17.8624,0.0,0.0,false,-2.619095600087135,-1.8711320659932085,1.7342589199015008,-2.7116679312788063
1342218088,H73_0,270.3385,-23.9452,0.0,0.0,false,0.31477122462806567,-0.05686716069561726,0.05789922931672674,0.3145830209403591
1342219283,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1376855461629298,0.37955596157885907,-0.11601148011782109,1.1937053515834504
1342218051,H73_0,76.4348,42.6331,0.0,0.0,false,1.3499740011602641,0.4624609369756172,0.09359484144905023,-1.4239171070294598
1342218048,H73_0,80.86250000000001,32.796388888888885,0.0,0.0,false,1.913294140166572,0.2996764022981324,0.03286123544925035,-1.9363420545179624
1342219333,H77_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.858844533888752,-1.233184738248383,0.24908495187380675,-4.043436956615232
1342219329,H77_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.858725043084152,-1.2330004796176297,0.24940827472804272,-4.043246795999383
1342218065,H73_0,273.927,-16.8597,0.0,0.0,false,-3.883913683165051,-1.3522136682951214,1.1559866401978813,-3.9467660420507418
1342219324,H77_0,315.385,68.17361111111111,0.0,0.0,false,2.708103116475509,-2.3605783943366987,1.8729508144595552,3.0656497014317994
1342219273,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8311193657522766,-1.3764214802996833,0.41741735634234167,-4.049416555097372
1342219270,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.831075342121116,-1.3763500222282232,0.4175439829949692,-4.049337561004362
1342218056,H73_0,276.4683,-12.258,0.0,0.0,false,0.2661465505420042,0.5879071032303784,-0.5657598593302443,0.31045858011136473
1342219313,H73_0,98.1269,9.148,0.0,0.0,false,1.9933231508283042,-0.27840859625385406,0.05211571058181397,-2.011997137872386
1342219275,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8311492850190687,-1.3764700565083388,0.41733128173510314,-4.049470244593918
1342219320,H77_0,315.385,68.17361111111111,0.0,0.0,false,2.709299916069415,-2.362025057925621,1.8720162828219173,3.068391019138839
1342219322,H77_0,315.385,68.17361111111111,0.0,0.0,false,2.7084138917335987,-2.360953551470857,1.872708383783532,3.066361164384466
1342219278,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1376639377451137,0.3795193787844653,-0.11605295767548779,1.1936690936492558
1342219335,H73_0,289.637,11.9027,0.0,0.0,false,-1.1866595471037584,0.6283574616531951,-0.8998505734920574,-0.9966257701533503
1342219285,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.137694001390775,0.3795702786663746,-0.11599524742612183,1.1937195398509546
1342219271,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8310831337374154,-1.3763626669678786,0.41752157413682656,-4.049351541143413
1342219265,H17_0,315.385,68.17361111111111,0.0,0.0,false,2.748650924273633,-2.1236060021635694,1.598037290623811,3.0840008387987097
1342219337,H73_0,290.0882,11.6684,0.0,0.0,false,0.35687782237953924,0.18591092713293733,-0.0934809048093136,0.39138979722243955
1342219288,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1377058898161045,0.3795904113355064,-0.11597242028871546,1.1937394899359286
1342219326,H73_0,290.869,14.1561,0.0,0.0,false,-2.305240335226387,-0.5825960977837497,0.004275728493661646,-2.377715907011047
1342219284,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.137689881799487,0.37956330241959435,-0.11600315658929111,1.1937126267883404
1342219330,H77_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.85875386337565,-1.2330449092168294,0.2493303089125145,-4.043292658628563
1342219338,H73_0,289.3424,13.4986,0.0,0.0,false,-1.1725626183877076,0.5098384345870954,-0.789774770868678,-1.0055317671370625
1342219286,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.137697569821025,0.37957632145744213,-0.11598839603651251,1.1937255279890375
1342219314,H73_0,99.0265,9.6087,0.0,0.0,false,1.5933159173599853,-1.0436506202097462,-0.7723992790009794,-1.741051861196457
1342219287,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1377019584460408,0.37958375289690593,-0.11597996941718403,1.1937328924048485
1342219304,H43_0,94.31875000000001,22.42361111111111,0.0,0.0,false,0.2933444776355145,0.08856754551516133,0.09944759536771432,-0.28983679623783526
1342219257,H17_0,315.57875,36.69347222222222,0.0,0.0,false,0.5068757443188249,1.3629680871162009,-1.3610191010610952,0.5120859627277503
1342219280,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1376737139997448,0.3795359290831968,-0.11603419326291581,1.19368549751802
1342219272,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8311051813205554,-1.3763984547885855,0.4174581585460895,-4.0493911026904925
1342219267,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8310262941850572,-1.3762704356700795,0.41768502461152746,-4.049249559986649
1342219325,H77_0,315.385,68.17361111111111,0.0,0.0,false,2.708082895379564,-2.3605539965217304,1.872966582773933,3.0656034183426613
1342219328,H77_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8586833021900455,-1.2329361473341294,0.24952117494300163,-4.043180376047854
1342219266,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8309478902167444,-1.376143273280661,0.41791040069663643,-4.049108907295692
1342219289,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1377097266663694,0.37959691025690745,-0.11596505227814141,1.1937459290309573
1342219276,H17_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.8311635917205424,-1.3764932875766078,0.4172901177260466,-4.049495918619586
1342219310,H73_0,98.45108333333333,4.213055555555556,0.0,0.0,false,3.5659247045999254,2.333846467587719,2.9891248703646305,-3.0377279079133093
1342219306,H43_0,94.17750000000001,22.531944444444445,0.0,0.0,false,-1.1108163001261362,-0.18429753090032364,-0.22398673883900846,1.1034982434721587
1342219336,H73_0,289.185,12.1363,0.0,0.0,false,-0.5158053468033735,0.47180210439279335,-0.5845826038093791,-0.38329565719410796
1342219334,H73_0,288.8872,13.7317,0.0,0.0,false,-0.3574595285414356,-0.28302190762516943,0.18279057387069425,-0.4176916576194425
1342219311,H73_0,100.225,5.1264,0.0,0.0,false,2.6568773709510056,1.1236432292200504,1.6099716341750416,-2.3936505191851496
1342219281,H17_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.1376779602311153,0.3795431174890673,-0.11602604262405913,1.193692622353825
1342219261,H17_0,326.6327083333333,-2.21275,0.027000000700354576,0.019999999552965164,false,-2.958072775242287,-1.6289965866670642,0.8429629316551629,-3.270051669141924
1342219317,H73_0,94.31875000000001,22.42361111111111,0.0,0.0,false,0.48892947104944073,-0.3754567423044364,-0.3572532426238088,-0.5023842290889712
1342219312,H73_0,99.333,4.668,0.0,0.0,false,4.071661931333228,1.152381386606649,1.9201087275205206,-3.7708879879632096
