HealPixId,NSources,Median,Rse,Min,Max,P10,P90
38427,49,0.37371572852134705,0.5594718346672058,-0.8896420001983643,0.7576921582221985,-0.775428295135498,0.6585559844970703
38428,54,0.3623790144920349,0.6056089878549575,-0.9194645881652832,0.9703740477561951,-0.8357827663421631,0.7164558172225952
38429,38,-0.6286716461181641,0.5966414769146919,-0.9271613955497742,0.6825758218765259,-0.8891389548778534,0.6401149690151214
38430,30,0.46343661844730377,0.5618123351490021,-0.8960989117622375,0.7255083322525024,-0.7601974308490753,0.6797857940196992
38431,45,0.43465906381607056,0.4651215635991573,-0.8924753665924072,0.7722033858299255,-0.5438780486583709,0.6482767105102539
38432,39,-0.014658140018582344,0.3495136006765366,-0.5596546530723572,0.7439858317375183,-0.26523536443710327,0.6306042075157166
38433,41,-0.1510734260082245,0.16766943034178614,-0.8875998854637146,0.08130176365375519,-0.46566469669342037,-0.03591057434678073
38434,15,-0.15687008202075958,0.3996848903494359,-0.36300748586654663,0.8954858183860779,-0.34240105748176575,0.6820327281951906
38435,27,-0.17778387665748596,0.31498069515937566,-0.907698392868042,0.11826511472463608,-0.8272249341011048,-0.019896776974201252
38436,18,-0.12780524045228958,0.3325015963253799,-0.7392404675483704,0.613510012626648,-0.6803706467151642,0.17186539545655322
38437,21,-0.09617407619953156,0.2762328158648163,-0.8206566572189331,0.18348516523838043,-0.729130482673645,-0.02111715488135814
38438,18,-0.08324785903096199,0.2963654796280682,-0.8862491250038147,0.1482303887605667,-0.6575201034545898,0.10209532752633102
38439,13,-0.044722482562065125,0.5431018377239227,-0.7673818469047546,0.8245116472244263,-0.646812343597412,0.7452139377593994
38440,35,0.36447736620903015,0.32596625627915854,-0.5481537580490112,0.9016249775886536,-0.20324144065380095,0.6322438478469848
38441,33,0.1877284198999405,0.27473155273265837,-0.46760138869285583,0.5096408128738403,-0.24851783514022827,0.45564759969711305
38442,46,0.2913842350244522,0.2401803287719488,-0.26156869530677795,0.8308494687080383,-0.06776370704174041,0.5478433609008789
38443,50,0.29018348455429077,0.19223787477099585,-0.38445985317230225,0.6157503724098206,-3.14534816425285E-4,0.49241105616092673
38444,46,0.36122553050518036,0.1903259825024456,-0.27912139892578125,0.6420511603355408,0.08506212420761586,0.5728873372077942
38445,30,0.37737976014614105,0.4143058442328453,-0.7477196455001831,0.8607664704322815,-0.2628005087375641,0.7991082966327667
38446,32,0.34506867825984955,0.3819628609985113,-0.8074677586555481,0.9505863785743713,-0.5143053859472274,0.46470500230789186
38447,25,0.25147679448127747,0.22844891474413873,-0.7286261320114136,0.9456456899642944,-0.20429346561431877,0.38124477267265333
38448,42,0.27031032741069794,0.2876500453890324,-0.7654623985290527,0.7411577701568604,-0.37902197837829593,0.35825489163398744
38449,41,0.23860321938991547,0.1680740273144305,-0.7972779273986816,0.9575347900390625,-0.05510410740971565,0.37568703889846805
38450,19,0.2536996901035309,0.6096297783694268,-0.8329302668571472,0.9520388245582581,-0.7879980206489563,0.7745462656021118
38451,12,0.2365831732749939,0.4827092844404935,-0.7915982604026794,0.6622869968414307,-0.5842196136713027,0.6530142962932587
38452,45,0.23803816735744476,0.19893830624060632,-0.09034686535596848,0.9339454174041748,0.136220782995224,0.6461202740669251
38453,35,0.21443329751491547,0.2585710228804826,-0.2713622450828552,0.9438971281051636,0.04548395574092866,0.708228278160095
38454,74,0.2126508131623268,0.1350199749366045,-0.11281268298625946,0.9471020698547363,0.07996523380279541,0.42603541910648346
38455,83,0.21007823944091797,0.22684191701688616,-0.5874666571617126,0.9566627740859985,-0.01712509375065564,0.5642942428588867
38456,81,0.20548011362552643,0.34736166195587354,-0.8252375721931458,0.9774215817451477,-0.028164105676114506,0.8621598243713376
38457,28,0.20572959631681442,0.4435826924438953,-0.717526912689209,0.9113821983337402,-0.3382129848003387,0.7987354159355164
38458,32,0.19874649494886398,0.30639537250701776,-0.23703494668006897,0.9540026187896729,-0.08906034156680107,0.6962627440690992
38459,63,0.2001461386680603,0.1435465662485778,-0.7286088466644287,0.924160897731781,0.044668922573328024,0.4125936448574066
38460,68,0.13601241260766983,0.1633284530234084,-0.5655857920646667,0.8617016673088074,0.008924198336899301,0.4275519460439683
38461,75,0.16941043734550476,0.16586866401502942,-0.8027423024177551,0.8829790353775024,-0.028814080171287035,0.39632449150085464
38462,52,0.1281541958451271,0.16889144083934726,-0.7493651509284973,0.8550146818161011,0.013657255843281757,0.4465435177087784
38463,65,0.05233120545744896,0.25850765916972157,-0.8171083331108093,0.8834712505340576,-0.15793741345405576,0.504644501209259
38464,85,0.08810295909643173,0.08814264404684008,-0.8337730765342712,0.9317433834075928,-0.014699200913310052,0.2112195283174515
38465,77,0.07801521569490433,0.07331783112989666,-0.7818848490715027,0.8220660090446472,0.009661979973316193,0.19758317768573766
38466,78,0.07477011159062386,0.07178493090798556,-0.18263889849185944,0.8607962727546692,-0.028062100335955617,0.15593011528253556
38467,85,0.08078334480524063,0.1685408473463953,-0.4237121343612671,0.8050466179847717,-0.04880875870585442,0.3831788957118989
38468,44,0.08494981750845909,0.11821347155824304,-0.7992348074913025,0.58049476146698,-0.09579044952988625,0.20720292627811432
38469,63,0.09083335101604462,0.16278129504137046,-0.43285512924194336,0.7228052020072937,-0.18493846654891968,0.23228685855865489
38470,69,0.06989791989326477,0.20019775751709937,-0.790395975112915,0.8301762342453003,-0.26213476061820984,0.2509928345680237
38471,82,0.057963112369179726,0.13894322463723424,-0.834496021270752,0.8180249333381653,-0.204834745824337,0.1512911349534989
38472,54,0.013809043914079666,0.16392576260638236,-0.5830444693565369,0.7376395463943481,-0.24152788519859314,0.17863082885742188
38473,70,0.032494387589395046,0.14248010627751348,-0.3228088915348053,0.7815651297569275,-0.18924819827079772,0.17594307661056516
38474,72,0.031145835295319557,0.08287681082883477,-0.5452932119369507,0.7455856204032898,-0.12555105984210965,0.0868707932531834
38475,50,0.04351208731532097,0.16622603855580087,-0.4522567391395569,0.7180725336074829,-0.25382871031761167,0.17222584933042517
38476,44,-0.10500232502818108,0.09740948413352668,-0.6479859948158264,0.858439028263092,-0.18227121233940125,0.067399388179183
38477,56,-0.17273181676864624,0.10532281040459429,-0.34592488408088684,0.8401097059249878,-0.26500576436519624,0.004947511292994167
38478,37,-0.20319609344005585,0.10018893295723809,-0.8009684085845947,0.654869019985199,-0.30951784253120423,-0.052723226696252526
38479,36,-0.23160959780216217,0.05908322437745335,-0.34524843096733093,-0.11579498648643494,-0.32637968063354494,-0.17494325488805768
38480,30,-0.2689107209444046,0.0871935681260109,-0.8058449029922485,0.10328081995248795,-0.37485881745815275,-0.15137266814708708
38481,32,-0.32014064490795135,0.26534978590892555,-0.8510863780975342,0.31317785382270813,-0.5813114941120148,0.09880750030279158
38482,26,-0.7135788798332214,0.25102223117973815,-0.9759978652000427,-0.062482867389917374,-0.9560364365577698,-0.31264044940471625
38483,32,-0.6573210954666138,0.2145327991521239,-0.9481298923492432,-0.06585478037595749,-0.7875400125980377,-0.23767022043466574
38484,47,-0.6961588859558105,0.16013713710021993,-0.9719985723495483,-0.08712998777627945,-0.882274854183197,-0.47182677984237614
38485,33,-0.6994812488555908,0.25579918523082734,-0.9709550142288208,-0.05780768021941185,-0.8267655372619629,-0.1711257219314575
38486,30,-0.7082902491092682,0.1369867684727669,-0.9831850528717041,-0.06307646632194519,-0.9463987052440643,-0.595287424325943
38487,44,-0.6650794148445129,0.1278818631014824,-0.8827694654464722,-0.05797995254397392,-0.7690212726593018,-0.44124680757522583
38488,33,-0.7108908295631409,0.21862798955793383,-0.9048583507537842,-0.07749024033546448,-0.8556248426437378,-0.29525865316390987
38489,42,-0.653191477060318,0.26869202660133845,-0.9346301555633545,-0.0409613735973835,-0.8397696018218994,-0.1510840982198713
38490,53,-0.7251039743423462,0.18995450991392138,-0.8648059368133545,0.4406665563583374,-0.8083088040351868,-0.32143571376800534
38491,48,-0.6924576759338379,0.24777097749704127,-0.8274127840995789,-0.00742407375946641,-0.7882679879665375,-0.1532053008675575
38492,36,-0.7238417267799377,0.3022826485095681,-0.9344229102134705,-0.03456550091505051,-0.8776771306991578,-0.10289538279175742
38493,32,-0.7728170454502106,0.2571722487627625,-0.8795907497406006,-0.09405907243490219,-0.868111002445221,-0.20895188301801693
38494,33,-0.803756833076477,0.2913169932689905,-0.9430378079414368,-0.03509474918246269,-0.8789734482765198,-0.13229781091213225
38495,28,-0.8020135164260864,0.28792683446069367,-0.8945514559745789,-0.03691766783595085,-0.8629112899303436,-0.1249249808490275
38496,39,-0.8048133850097656,0.31964912512087823,-0.9176331758499146,0.057477738708257675,-0.8886256814002991,-0.06933185458183289
38497,25,-0.8671783804893494,0.16451775489034667,-0.9428085088729858,-0.0536455437541008,-0.9420432806015014,-0.5203672289848323
38498,17,-0.7388529181480408,0.18290734206700315,-0.8844901323318481,-0.052861541509628296,-0.8513017892837524,-0.3824913203716281
38499,28,-0.413302406668663,0.3474285963249583,-0.9554643034934998,0.46309155225753784,-0.8865556240081787,0.00393986576236801
38500,12,-0.7405241429805756,0.2941443775043965,-0.9773789644241333,-0.17065556347370148,-0.938920933008194,-0.1849984169006347
38501,5,-0.9231935143470764,0.39290650608471034,-0.9757401347160339,0.03131994977593422,-0.9757401347160339,0.03131994977593422
38502,12,-0.854517251253128,0.3030388228015664,-0.9890340566635132,-0.041074126958847046,-0.9834909319877625,-0.20677103102207123
38503,10,-0.932776004076004,0.14947102291607867,-0.9889068603515625,-0.5720129609107971,-0.9861347258090973,-0.6030250072479246
38504,4,-0.504655085504055,0.3234059524973035,-0.8865498900413513,-0.05762692540884018,-0.8865498900413513,-0.05762692540884018
38505,1,-0.6906969547271729,0.0,-0.6906969547271729,-0.6906969547271729,-0.6906969547271729,-0.6906969547271729
38506,8,0.23215137422084808,0.49579117163681985,-0.8338574767112732,0.4369066655635834,-0.8338574767112732,0.4369066655635834
38507,17,-0.7620518803596497,0.4995181763848305,-0.9725174307823181,0.3673818111419678,-0.9284135699272156,0.3519032716751099
38508,19,-0.4635365903377533,0.147694687939167,-0.8455106616020203,0.08046102523803711,-0.595788836479187,-0.21723204851150513
38509,25,-0.5117895007133484,0.21409798712511066,-0.9324342608451843,-0.1878044605255127,-0.8934921622276306,-0.34473683834075913
38510,27,-0.4860837757587433,0.4008740747066019,-0.9348845481872559,0.9087141156196594,-0.8940698266029358,0.13341196179389891
38511,17,-0.4221436679363251,0.43783623001527766,-0.9466986656188965,0.8219158053398132,-0.7528749465942383,0.36934467554092365
38512,20,-0.5040322989225388,0.2616790117305697,-0.8631632328033447,0.5549663305282593,-0.737253051996231,-0.06654263213276848
38513,18,-0.449660062789917,0.2395799973637834,-0.9552447199821472,-0.02059568278491497,-0.6871659219264984,-0.07309756558388464
38514,18,-0.5745211541652679,0.2500444019185484,-0.9632815718650818,-0.04481201618909836,-0.7403826534748077,-0.09949294403195373
38515,17,-0.6089596748352051,0.2850416226273417,-0.9584647417068481,-0.07766688615083694,-0.9442585229873657,-0.21366731077432644
38516,21,-0.6344996690750122,0.26262646431603437,-0.9489791989326477,0.08999169617891312,-0.8978330373764037,-0.22469419836997964
38517,22,-0.6162321269512177,0.33862844101045725,-0.7930514216423035,0.8270484209060669,-0.7571241617202759,0.11081561818718894
38518,11,-0.6396244168281555,0.33352969040966035,-0.918103814125061,-0.018833711743354797,-0.8961512923240661,-0.04128013849258415
38519,10,-0.6059623658657074,0.28826107025911063,-0.772088885307312,-0.02123633213341236,-0.7670844078063965,-0.028241417743265607
38520,11,-0.6141421794891357,0.19761955969309816,-0.8059098720550537,-0.23891311883926392,-0.7961982488632202,-0.28967884182929976
38521,18,-0.5927176773548126,0.45888946038980494,-0.8745229244232178,0.5598620176315308,-0.7638152837753296,0.4123659491539004
38522,11,-0.5930940508842468,0.5650740936384681,-0.7074722647666931,0.9174586534500122,-0.6999233961105347,0.7484200537204748
38523,17,-0.5906165242195129,0.3720529626744506,-0.9815468192100525,0.9401763677597046,-0.8095085501670838,0.14410174190998007
38524,20,-0.6948785781860352,0.3150432783785165,-0.9703882932662964,0.6680653095245361,-0.8801192581653595,-0.0726306937634944
38525,18,-0.7893387079238892,0.20894421927757284,-0.9752199649810791,-0.11259493231773376,-0.956727796792984,-0.421182113885879
38526,24,-0.7470877468585968,0.31783698345577716,-0.9669618010520935,-0.04355879873037338,-0.8845073878765106,-0.06985826790332794
38527,20,-0.7329086661338806,0.22076076473848824,-0.954120934009552,-0.04857936128973961,-0.9455275297164917,-0.3796948164701461
38528,20,-0.7318221926689148,0.29113493843888083,-0.9556789398193359,-0.08570186793804169,-0.9406232714653016,-0.19441425949335006
38529,27,-0.7448109984397888,0.2102921948729037,-0.9644919633865356,-0.0620453879237175,-0.950718355178833,-0.4117176711559298
38530,13,-0.5011424422264099,0.4048128243603705,-0.933799147605896,0.3158232271671295,-0.9038362741470337,0.13374093770980816
38531,24,-0.8354004919528961,0.24108811174440384,-0.9494532346725464,0.2167360782623291,-0.9443584680557251,-0.32642465829849243
38532,16,-0.7945234775543213,0.3535895419352427,-0.9534196257591248,0.01737336255609989,-0.9408021390438079,-0.03451550733298058
38533,17,-0.8719286918640137,0.19079851058793054,-0.9361259937286377,-0.060182660818099976,-0.9337440967559815,-0.44470774531364476
38534,14,-0.8570370674133301,0.31864115507556495,-0.9664746522903442,-0.05956351384520531,-0.9549762606620789,-0.13826596550643444
38535,12,-0.8413717448711395,0.2734342500834109,-0.9422619938850403,-0.11337034404277802,-0.9253870010375976,-0.22454668730497318
38536,18,-0.8766135275363922,0.1155309951121095,-0.9759752750396729,-0.14665290713310242,-0.9275628507137299,-0.6314449399709694
38537,20,-0.8318676054477692,0.2996714857426584,-0.8973296880722046,0.036122292280197144,-0.8817979753017425,-0.11370890811085697
38538,17,-0.8214507699012756,0.18734766644868237,-0.9100999236106873,0.05946981534361839,-0.8931917071342468,-0.41300022676587145
38539,16,-0.6667162775993347,0.3126729823020937,-0.9356387853622437,0.5236326456069946,-0.9296690642833709,-0.12825581431388788
38540,26,-0.7640481293201447,0.19258948566911224,-0.9250007271766663,0.06384767591953278,-0.9115846991539002,-0.4179578930139541
38541,13,-0.583970308303833,0.3460760026573628,-0.9012303352355957,0.028238581493496895,-0.8895309686660766,-0.0025023166090250293
38542,20,-0.7009559571743011,0.29477293138781224,-0.8909161686897278,0.030163366347551346,-0.8859252154827117,-0.1303916506469241
38543,18,-0.45300376415252686,0.35347114578940275,-0.8646955490112305,0.13917481899261475,-0.8152828752994538,0.09070029482245454
38544,23,-0.5828632712364197,0.22881093262867933,-0.7725605964660645,-0.11313317716121674,-0.7534691572189331,-0.16700302958488453
38545,14,-0.5978396236896515,0.41219055511678754,-0.8183183073997498,0.5114986896514893,-0.8050021529197693,0.25148494727909565
38546,24,-0.5985298454761505,0.25642073486507777,-0.8348961472511292,0.06404577195644379,-0.7613418698310852,-0.10410895838867873
38547,12,-0.5760611891746521,0.30099696428474204,-0.7637620568275452,0.14910192787647247,-0.7594350099563598,0.012051396071911358
38548,14,-0.6558824181556702,0.2788653886650801,-0.7616096138954163,0.032995305955410004,-0.7503239214420319,-0.03556303679943085
38549,17,-0.606212854385376,0.40011830301456447,-0.9295134544372559,0.1442694365978241,-0.9050777912139892,0.12046687602996824
38550,13,-0.6363129615783691,0.40335320968543287,-0.8450665473937988,0.36975836753845215,-0.8265864372253418,0.20724963098764404
38551,10,-0.5892106294631958,0.05994046928207875,-0.6420421004295349,-0.48562589287757874,-0.6406492769718171,-0.4870156437158585
38552,26,-0.38825851678848267,0.24649102908623816,-0.7698056697845459,0.3887443542480469,-0.6713680148124694,-0.03958596810698506
38553,17,-0.3828140199184418,0.19607560134382246,-0.6496762633323669,-0.08743053674697876,-0.6086790919303894,-0.10611701011657716
38554,23,-0.42253613471984863,0.21406069677612782,-0.7338542342185974,-0.014282834716141224,-0.6283405303955079,-0.07968078553676605
38555,17,-0.45782873034477234,0.15028630731217857,-0.6209729313850403,-0.15779288113117218,-0.5999071717262268,-0.21470779478549962
38556,33,-0.46490150690078735,0.23553903172230123,-0.7030034065246582,-0.05748249962925911,-0.675473940372467,-0.07176299765706058
38557,23,-0.5658208727836609,0.11634032626113891,-0.6807578206062317,-0.10130103677511215,-0.6514074921607971,-0.35321518182754513
38558,26,-0.46696244180202484,0.11195433368886713,-0.618889331817627,-0.10219287127256393,-0.6061949551105499,-0.31924439817666994
38559,16,-0.5220330953598022,0.2166277235412955,-0.6314000487327576,-0.04854173958301544,-0.6263021349906921,-0.0710628345608711
38560,24,-0.5709684491157532,0.15937211868995427,-0.8023732304573059,-0.09244462102651596,-0.7060971260070801,-0.2976098731160164
38561,20,-0.5713380873203278,0.07052785061097146,-0.7606786489486694,-0.4178910553455353,-0.7194880783557892,-0.5387178897857666
38562,28,-0.5479361712932587,0.20319584907744526,-0.6748893857002258,-0.09369960427284241,-0.6517967700958252,-0.13098475560545916
38563,32,-0.397773802280426,0.17935945941913725,-0.6981310844421387,0.06282197684049606,-0.54238520860672,-0.08266833052039149
38564,21,-0.3964991271495819,0.1722342851410151,-0.6188883185386658,-0.0840781182050705,-0.5597598850727081,-0.11830556690692891
38565,30,-0.23561463505029678,0.2624144346834451,-0.7702876329421997,0.5114492177963257,-0.6377566277980804,0.03483875729143622
38566,20,-0.1553811877965927,0.12660519994996047,-0.6744259595870972,0.13935816287994385,-0.3095064491033554,0.01499579604715122
38567,37,-0.4420238435268402,0.1681842673228383,-0.7866374850273132,-0.05234208703041077,-0.562580680847168,-0.13150697797536845
38568,25,-0.40241265296936035,0.20658032439517976,-0.8482496738433838,0.037512823939323425,-0.6176393985748291,-0.08815262317657468
38569,29,-0.41355186700820923,0.22635970800112187,-0.6446287035942078,0.09646210819482803,-0.5954751372337341,-0.01529175229370594
38570,34,-0.41998977959156036,0.20556913900054247,-0.7853904962539673,0.14079968631267548,-0.5831572413444519,-0.05626223888248205
38571,21,-0.4543587863445282,0.17025696412458421,-0.7540421485900879,-0.10106538236141205,-0.702112078666687,-0.26572583913803094
38572,34,-0.44779862463474274,0.23997860875055194,-0.8398045301437378,-0.057815469801425934,-0.719359427690506,-0.10426938906311989
38573,28,-0.5030810832977295,0.25154299728093166,-0.7706884145736694,0.23508380353450775,-0.7595902144908905,-0.1148594498634333
38574,29,-0.504878580570221,0.2806606414798498,-0.8119093179702759,0.41365107893943787,-0.7764058113098145,-0.05704350769519806
38575,40,-0.4724888354539871,0.2200251099636137,-0.8230211138725281,-0.07104772329330444,-0.6497164726257324,-0.08576931878924371
38576,30,-0.5507983863353729,0.19756344220025548,-0.8282540440559387,-0.10234276205301285,-0.7703310132026673,-0.2639554411172865
38577,32,-0.5011110156774521,0.23612719044072034,-0.9756223559379578,0.5098491907119751,-0.7037260711193085,-0.09850761666893963
38578,37,-0.5257570147514343,0.23697275297002798,-0.7922091484069824,0.05330939590930939,-0.6834761023521423,-0.07609038352966295
38579,28,-0.5234033167362213,0.1692852881023587,-0.7426056861877441,0.39181146025657654,-0.6980011343955994,-0.26410540118813486
38580,27,-0.515886127948761,0.1564080306932091,-0.8384048938751221,0.03006083145737648,-0.6825555920600891,-0.2816656038165094
38581,33,-0.5081836581230164,0.2699487279892922,-0.7996734976768494,0.17463447153568268,-0.7338175177574158,-0.041910958290099984
38582,33,-0.5500102043151855,0.1272466586155415,-0.821892261505127,0.010247980244457722,-0.6981787323951721,-0.37203236222267144
38583,43,-0.5513525605201721,0.19791693368620875,-0.8308040499687195,0.024144543334841728,-0.7262951612472535,-0.21901355385780333
38584,36,-0.549936830997467,0.22914423946765666,-0.9121542572975159,-0.0698329359292984,-0.795637983083725,-0.2083175554871558
38585,26,-0.531680166721344,0.2005591225211263,-0.7273969054222107,-0.06450509279966354,-0.7125734686851501,-0.19851965755224218
38586,32,-0.4948475956916809,0.24314605216752286,-0.9565021395683289,-0.029431743547320366,-0.7543043375015258,-0.13109581321477892
38587,40,-0.4880313128232956,0.23129546041218035,-0.8921956419944763,0.5988466739654541,-0.696562761068344,-0.10372853130102164
38588,42,-0.5518378913402557,0.28255046458932764,-0.8270009160041809,0.42641714215278625,-0.7998269975185395,-0.07562088146805752
38589,40,-0.5572478473186493,0.11823216120767586,-0.774188756942749,0.37226808071136475,-0.7140804052352905,-0.41103912591934216
38590,39,-0.46691015362739563,0.2681173112333715,-0.7669382095336914,0.48239192366600037,-0.7485397458076477,-0.06132729724049568
38591,55,-0.5604231953620911,0.16206743327851295,-0.8675892353057861,0.07780002057552338,-0.7451065897941589,-0.32971096634864805
38592,59,-0.5567015409469604,0.25302644761765003,-0.8953133821487427,0.1933644562959671,-0.7595356106758118,-0.1110026091337204
38593,52,-0.538247674703598,0.12636414089808473,-0.8941322565078735,-0.07276055216789246,-0.7119465053081513,-0.3880621194839476
38594,70,-0.5234615802764893,0.19409615018117427,-0.813173770904541,-0.03729034215211868,-0.6757443249225616,-0.17825578153133395
38595,50,-0.5372147262096405,0.1457789807044267,-0.8484949469566345,0.21328620612621307,-0.7371055722236632,-0.3634589403867722
38596,54,-0.6606332361698151,0.26638454861825706,-0.8988476991653442,0.14757153391838074,-0.8286788165569305,-0.14590761810541153
38597,68,-0.65296870470047,0.18921520964727404,-0.8751382231712341,0.4039386510848999,-0.779291307926178,-0.2943131208419799
38598,71,-0.6649855375289917,0.2343049494756698,-0.9353359937667847,0.08856697380542755,-0.8233722805976867,-0.2228244185447694
38599,62,-0.7116559445858002,0.1466577613640547,-0.8830731511116028,0.3759446144104004,-0.7967243790626526,-0.42082534134387967
38600,56,-0.6782597303390503,0.21898296179782156,-0.8757717609405518,0.06916431337594986,-0.7997463703155517,-0.23847035020589813
38601,35,-0.6722313165664673,0.19787003326163285,-0.8932393193244934,-0.08402330428361893,-0.7943624019622803,-0.2872010052204133
38602,49,-0.6812033653259277,0.2891971210538149,-0.8885827660560608,0.005106288008391857,-0.8261269927024841,-0.08488480746746063
38603,61,-0.8200190663337708,0.13540219549064642,-0.9742619395256042,0.018398044630885124,-0.87658531665802,-0.5295354604721068
38604,81,-0.8176162838935852,0.2974701694449186,-0.9742631912231445,0.6503055691719055,-0.8927196741104126,-0.13027280867099778
38605,83,-0.5417247414588928,0.35977051284213085,-0.9308870434761047,0.6184820532798767,-0.8593429446220398,0.06278615593910278
38606,98,-0.5102868378162384,0.23452291098991634,-0.9249312877655029,0.03302419185638428,-0.6924708902835846,-0.09136437028646463
38607,71,-0.6411938071250916,0.23337569876871112,-0.8927671909332275,0.02688717097043991,-0.7958609700202942,-0.1976948738098145
38608,89,-0.5049689412117004,0.2762890890199542,-0.8588547110557556,0.2292250692844391,-0.7445112466812134,-0.03635368496179581
38609,87,-0.4352925717830658,0.2081647892421484,-0.9618722796440125,0.14852245151996613,-0.6367628693580627,-0.10321494638919829
38610,76,-0.4372313767671585,0.19689050029042957,-0.870993971824646,0.33851176500320435,-0.6012179970741272,-0.09656724482774735
38611,94,-0.025064466521143913,0.3345905253180265,-0.799837052822113,0.4973914921283722,-0.5773400366306305,0.280250146985054
38612,94,0.009597779717296362,0.17726868398970366,-0.8515583872795105,0.44220632314682007,-0.23360175639390945,0.22075624763965607
38613,92,0.03248402290046215,0.2093481889500618,-0.9533891081809998,0.452980637550354,-0.250489005446434,0.2860920935869217
38614,135,0.021252185106277466,0.1644183542681694,-0.483366996049881,0.6338772773742676,-0.16129814386367797,0.2601231336593628
38615,126,-0.018484117463231087,0.21371055166616437,-0.8751084208488464,0.7922654151916504,-0.23211331069469449,0.3156489759683609
38616,126,0.02502055000513792,0.17075738599224685,-0.6025511026382446,0.6373279094696045,-0.12562441006302832,0.31204446256160734
38617,153,0.018564101308584213,0.22693190181431763,-0.8014078140258789,0.7809653282165527,-0.2856045603752136,0.29604541659355155
38618,166,0.015260845422744751,0.2535654711183548,-0.931830644607544,0.6373751759529114,-0.2921962082386017,0.35771836638450627
38619,136,0.1681816279888153,0.21597289862969518,-0.3370806872844696,0.7865254282951355,-0.08212346807122228,0.4714374482631683
38620,147,0.042081788182258606,0.3080731129337311,-0.6288304924964905,0.7220156788825989,-0.35996112823486326,0.4296621799468994
38621,99,0.059313125908374786,0.3577692544238567,-0.7365133166313171,0.9473312497138977,-0.3595764935016632,0.5574231743812561
38622,98,0.08582056313753128,0.2821518287122727,-0.695388913154602,0.915275514125824,-0.21298412680625917,0.5102002441883088
38623,88,-0.029115022160112858,0.26008037565567493,-0.5883066058158875,0.9426277875900269,-0.3129740744829178,0.3536388754844666
38624,75,6.327894516289234E-4,0.2741090361045361,-0.6546465158462524,0.5686414837837219,-0.3452784299850464,0.3572914302349091
38625,83,0.014159651473164558,0.247090719604683,-0.6473395228385925,0.6343488693237305,-0.27863202691078187,0.35468708872795124
38626,95,-0.045646779239177704,0.25336804307415484,-0.5366633534431458,0.41264966130256653,-0.44197576642036435,0.20743277966976167
38627,89,-0.0020231318194419146,0.2244733084447384,-0.6658921241760254,0.6371707916259766,-0.33441007137298584,0.24093827605247498
38628,82,-0.03887122496962547,0.2503328387739062,-0.5619587898254395,0.6471337676048279,-0.414128565788269,0.22750043720006946
38629,85,-0.08511222153902054,0.2505412843947889,-0.6994763612747192,0.7990438342094421,-0.40640411972999574,0.23575915098190342
38630,92,-0.12681016698479652,0.20866732236144545,-0.7079464197158813,0.4109484851360321,-0.3976624429225921,0.13717352449893955
38631,72,-0.05395314283668995,0.1842180685907483,-0.8786649107933044,0.426898717880249,-0.3415022730827331,0.13066772371530533
38632,75,-0.03971363231539726,0.24715804362003804,-0.7996920347213745,0.6609901189804077,-0.39111729860305783,0.2423743754625321
38633,83,-0.06383274495601654,0.23968628019247057,-0.7778981328010559,0.6824160814285278,-0.37136926651000973,0.24297150373458873
38634,65,0.12175413966178894,0.20203758410656453,-0.5490081906318665,0.6742283701896667,-0.1731143444776535,0.3447289168834686
38635,68,0.14826632291078568,0.37245919969689845,-0.7968248724937439,0.7911432385444641,-0.3767777532339096,0.5778737664222717
38636,74,0.05732475221157074,0.21426166421175002,-0.735283613204956,0.7225667238235474,-0.2731640487909317,0.27601079642772675
38637,68,0.0864102952182293,0.2572174940218688,-0.6018387675285339,0.7729506492614746,-0.22960038483142853,0.4296747028827669
38638,52,0.0545186810195446,0.3042863675839187,-0.7247270941734314,0.6166004538536072,-0.42963128089904784,0.35028620660305054
38639,49,0.026448633521795273,0.23413786438763143,-0.6650650501251221,0.8130065202713013,-0.2156868427991867,0.38443276286125183
38640,62,-0.0260422695428133,0.3269460084275247,-0.4994328022003174,0.7484151721000671,-0.38672788441181183,0.4512686103582385
38641,53,-0.01276345830410719,0.3185793405752659,-0.6924387216567993,0.7450891137123108,-0.45384954810142514,0.3627023100852967
38642,52,-0.020773718133568764,0.2662250126428366,-0.750067949295044,0.8983114361763,-0.2729042530059814,0.40945803821086885
38643,59,-0.08139564841985703,0.18951452193391324,-0.536909818649292,0.6851669549942017,-0.2206038385629654,0.2651415169239044
38644,63,-0.03926248103380203,0.20500591379184727,-0.667641282081604,0.6025192737579346,-0.27049214839935304,0.25495924949646
38645,56,-0.11335153132677078,0.21879790243833067,-0.38165968656539917,0.6245488524436951,-0.26039508581161497,0.30040660798549657
38646,48,-0.0761721022427082,0.16893137366843222,-0.5868772268295288,0.507424533367157,-0.27131490111351014,0.16167371273040773
38647,51,-0.1422627866268158,0.22817874778778557,-0.559272825717926,0.4803982675075531,-0.41205729842185973,0.17278847396373753
38648,34,-0.09241214394569397,0.2105121882815361,-0.4749414622783661,0.4058513045310974,-0.28634391725063324,0.2532206326723099
38649,39,-0.3369554281234741,0.21663377155196667,-0.7380927801132202,0.2451932579278946,-0.5385354161262512,0.016719385981559753
38650,51,0.1033838540315628,0.2548596023845196,-0.5316402316093445,0.6050394773483276,-0.22944023609161376,0.4237913310527803
