HealPixId,NSources,Median,Rse,Min,Max,P10,P90
47484,148,-0.6566958725452423,0.11318128570125094,-0.970479428768158,0.5526229739189148,-0.7568711936473846,-0.4667758315801623
47485,129,-0.6562792062759399,0.15260876782751084,-0.9991847276687622,0.25930726528167725,-0.7994179725646973,-0.4082658886909485
47486,124,-0.7008824944496155,0.10823529896664619,-0.8556388020515442,0.8005809783935547,-0.7980249524116516,-0.52060666680336
47487,147,-0.7194127440452576,0.10139994579010014,-0.9947443008422852,0.41191187500953674,-0.808117151260376,-0.5482185840606688
47488,145,-0.7276968955993652,0.07788785694046024,-0.9118763208389282,0.2721516191959381,-0.8111223816871643,-0.6114877343177795
47489,120,-0.7113164365291595,0.08579309233307847,-0.9649617075920105,0.21256032586097717,-0.7883230090141297,-0.5684264242649076
47490,131,-0.7063782215118408,0.09391883971796033,-0.9500482082366943,0.08187149465084076,-0.8205723524093628,-0.5798486351966858
47491,112,-0.689173012971878,0.09771315801663402,-0.8785554766654968,-0.027643224224448204,-0.7630685448646546,-0.5126195967197418
47492,103,-0.6786327958106995,0.06843198905048373,-0.8180777430534363,0.05406373739242554,-0.7563619136810302,-0.580963635444641
47493,108,-0.690634697675705,0.08944732328662879,-0.9420850276947021,0.33544620871543884,-0.7999818503856659,-0.5707190930843352
47494,103,-0.7158828377723694,0.09326287095737457,-0.9183300137519836,0.7911266088485718,-0.8318705081939697,-0.5928281068801879
47495,76,-0.6856195330619812,0.14585052199070447,-0.9744946956634521,0.1580342799425125,-0.808132404088974,-0.434302404522896
47496,84,-0.604375958442688,0.10511683815729618,-0.9656690359115601,0.05428512394428253,-0.7555690407752991,-0.48614369332790375
47497,72,-0.5836783647537231,0.1038048785439968,-0.8780916333198547,0.3813166916370392,-0.7230030119419097,-0.45694035291671753
47498,71,-0.5204193592071533,0.13256249663810726,-0.8980287909507751,0.15393711626529694,-0.6596341609954834,-0.31986274719238295
47499,75,-0.5350930690765381,0.13645673414258958,-0.881557047367096,0.0328410342335701,-0.6800658226013183,-0.33031307458877557
47500,49,-0.5102189183235168,0.19516003729140757,-0.8605634570121765,-0.14185930788516998,-0.7393513917922974,-0.2391359955072403
47501,56,-0.4951627850532532,0.25586054949501535,-0.9353069067001343,0.16429615020751953,-0.7067307531833649,-0.05093365488573885
47502,44,-0.5234516263008118,0.2740252861561328,-0.9087330102920532,0.09633956849575043,-0.8000485301017761,-0.09769332967698574
47503,47,-0.5257295966148376,0.12207183813295364,-0.909480631351471,0.19764725863933563,-0.6766839742660522,-0.3638012051582336
47504,50,-0.45902618765830994,0.24461017269180266,-0.8986210823059082,0.5870767831802368,-0.6594376027584076,-0.03247638586908585
47505,45,-0.4966038167476654,0.23251274770002361,-0.8767772912979126,0.8226719498634338,-0.6870865702629089,-0.09113230705261233
47506,44,-0.0838698260486126,0.34325598803603646,-0.6658977270126343,0.9038361310958862,-0.422927126288414,0.4568735361099243
47507,35,-0.1593807488679886,0.2811105453370094,-0.8055211901664734,0.35117271542549133,-0.4695868015289307,0.2509286522865295
47508,36,-0.14783822745084763,0.23925467443084716,-0.6148409247398376,0.8407846093177795,-0.34848634302616116,0.26474817693233493
47509,50,-0.18564875423908234,0.29339329922677276,-0.8497155904769897,0.6050587892532349,-0.503446763753891,0.24855066090822217
47510,49,-0.14787018299102783,0.3202919944124222,-0.7976433038711548,0.5616145730018616,-0.46293970942497253,0.35800185799598694
47511,38,-0.11939975246787071,0.2820902899275422,-0.8880460262298584,0.6277605295181274,-0.5118056833744049,0.21122095733880997
47512,37,-0.28415340185165405,0.306932314987421,-0.8862613439559937,0.6499837040901184,-0.6082583069801331,0.17844101786613467
47513,46,-0.20656733214855194,0.32424136921691904,-0.8166229128837585,0.9033642411231995,-0.45762501657009125,0.37343920767307304
47514,32,-0.07336284592747688,0.4662635928909063,-0.8182235956192017,0.7540233731269836,-0.5949438154697418,0.6001380831003187
47515,27,-0.28648272156715393,0.31033533984398837,-0.8578312397003174,0.5038841366767883,-0.677986454963684,0.11743517518043511
47516,30,-0.010725778149208054,0.3038711251125336,-0.8998119235038757,0.7600675225257874,-0.4408861637115479,0.33796701431274423
47517,31,-0.16227172315120697,0.32157502147750855,-0.7126581072807312,0.7444729208946228,-0.5254508912563324,0.2987792074680329
47518,25,-0.1617792695760727,0.24246580067025444,-0.5245476365089417,0.4586019217967987,-0.3952575445175171,0.22620742470026073
47519,27,-0.11061568558216095,0.4431304805407523,-0.7410229444503784,0.8687752485275269,-0.6003349184989929,0.5354544162750242
47520,17,-0.34845608472824097,0.36611215579757683,-0.739524781703949,0.4843628406524658,-0.7225716948509217,0.21581169366836522
47521,33,-0.1776653230190277,0.4000239533504488,-0.9345555305480957,0.7075698375701904,-0.5295849084854126,0.4957179307937627
47522,39,0.01703183352947235,0.3799872027053833,-0.6375522017478943,0.6281517148017883,-0.444006085395813,0.5299404859542847
47523,37,-0.3184816539287567,0.27550856193597323,-0.7218155264854431,0.5229424238204956,-0.6623683571815491,0.04378863275051128
47524,23,-0.3816990554332733,0.25966476459457877,-0.7194315791130066,0.4042598009109497,-0.5836634278297425,0.08188426792621614
47525,23,-0.25301793217658997,0.19552063001569067,-0.6515296101570129,0.21129371225833893,-0.5252628564834595,-0.024123223684728093
47526,27,-0.45117273926734924,0.25191902622547147,-0.7063577771186829,0.6165984272956848,-0.6040990114212036,0.041595554351806605
47527,20,-0.3059689402580261,0.25451231646099104,-0.5844559669494629,0.41358527541160583,-0.5135658711194993,0.13877556622028372
47528,22,0.0728284940123558,0.26722201990575783,-0.30552321672439575,0.8004246354103088,-0.24492573738098142,0.4399919867515562
47529,28,-0.09676530212163925,0.3092259813210249,-0.488679438829422,0.7014609575271606,-0.30231376886367795,0.49026446044445043
47530,24,0.1796366274356842,0.2139430121566802,-0.5872619152069092,0.7062937617301941,-0.0361360851675272,0.512222021818161
47531,31,0.005312213208526373,0.219855035171175,-0.7982102632522583,0.4634319543838501,-0.2952239155769348,0.2682873189449311
47532,22,-0.009402362629771233,0.28930327605338096,-0.5129048824310303,0.78872150182724,-0.30944906175136566,0.43206520974636076
47533,23,-0.07932699471712112,0.26640311821441653,-0.49193570017814636,0.47565940022468567,-0.3687107920646667,0.3141080021858217
47534,29,-0.24365775287151337,0.3420885876796246,-0.7811426520347595,0.37983042001724243,-0.5825324654579163,0.29427602887153625
47535,25,-0.33044296503067017,0.2736527423900963,-0.9735404849052429,0.2975556254386902,-0.7564536929130554,-0.05505336076021161
47536,28,-0.3912636488676071,0.3231046690696299,-0.8626031875610352,0.19125263392925262,-0.7417318165302277,0.08641892746090891
47537,28,-0.4245196282863617,0.2661902543859884,-0.9738311171531677,0.1876624971628189,-0.6500612318515777,0.03221197035163649
47538,26,-0.5738985538482666,0.3536056080718279,-0.9226848483085632,0.6768314242362976,-0.8446195423603058,0.061708268523216286
47539,27,-0.5251744389533997,0.29161831448583003,-0.8289234638214111,0.1541258543729782,-0.717178201675415,0.0302697531878948
47540,32,-0.5588802695274353,0.31685624435613596,-0.8571533560752869,0.4727376103401184,-0.7631896078586579,0.04894577618688338
47541,31,-0.6478123068809509,0.2087285629024506,-0.9246526956558228,0.012728638015687466,-0.8475121140480042,-0.31251918077468865
47542,30,-0.7297475337982178,0.13873715333871856,-0.9103820323944092,0.266940712928772,-0.8710479319095612,-0.5154502332210538
47543,25,-0.7674490213394165,0.2830910150630239,-0.9001754522323608,0.1470743715763092,-0.874513304233551,-0.14892170131206417
47544,30,-0.76005819439888,0.40148084517063504,-0.8947710394859314,0.6286308765411377,-0.8475992023944855,0.1814378015697004
47545,35,-0.7740187644958496,0.107829545645523,-0.9959293603897095,0.16467714309692383,-0.8861862182617187,-0.6098079204559328
47546,26,-0.8010781705379486,0.19739860233371198,-0.9442151188850403,0.10247769951820374,-0.8990119993686676,-0.3930589289404448
47547,44,-0.8031811118125916,0.05972649772238731,-0.9754061102867126,0.10789273679256439,-0.8909713327884674,-0.7378861308097839
47548,32,-0.7730148136615753,0.36702357001819613,-0.9663695693016052,0.09878229349851608,-0.8744822323322297,0.06623720526695251
47549,35,-0.8326891660690308,0.37431146793323156,-0.9726057648658752,0.14328694343566895,-0.900331974029541,0.05906710103154176
47550,58,-0.8498807549476624,0.076679282671547,-0.9882534742355347,0.10665563493967056,-0.9246197640895844,-0.7280828177928923
47551,36,-0.8244516551494598,0.14326506050763155,-0.9883572459220886,0.7418975830078125,-0.9011928856372833,-0.5339896917343133
47552,54,-0.7982566952705383,0.3914714207207635,-0.9929061532020569,0.6187838912010193,-0.9323331713676453,0.07104864064604044
47553,46,-0.8025490939617157,0.11760295880403535,-0.9699429869651794,0.604683518409729,-0.8867465734481812,-0.5853180050849911
47554,78,-0.8280001282691956,0.07333843436455727,-0.9859282970428467,-0.23152318596839905,-0.8988289475440979,-0.7108549416065216
47555,34,-0.8765527009963989,0.136899811532259,-0.9930232763290405,0.04483002796769142,-0.9350047707557678,-0.5841163694858551
47556,40,-0.7712867856025696,0.18682821105017658,-0.9625687599182129,0.6635815501213074,-0.8880315542221069,-0.40917149186134344
47557,45,-0.7592985033988953,0.31081511549181406,-0.9568448066711426,0.23806411027908325,-0.8401247382164001,-0.04347339337691676
47558,40,-0.7444643676280975,0.14154236521701807,-0.8797240853309631,0.34420934319496155,-0.8345148921012878,-0.4717271447181703
47559,41,-0.7096930146217346,0.15246177146010403,-0.8578096032142639,-0.37963756918907166,-0.8232409954071045,-0.4324656784534453
47560,34,-0.693826824426651,0.27779052525556086,-0.9864333271980286,0.14674483239650726,-0.8721127808094025,-0.16010688245296478
47561,36,-0.6579282879829407,0.20351349870221647,-0.9637506008148193,-0.2130626142024994,-0.8839297592639923,-0.3623035758733742
47562,51,-0.6013031601905823,0.1664794800272943,-0.9724779725074768,0.362125426530838,-0.751321017742157,-0.32461686134338347
47563,50,-0.5598863959312439,0.26262755729498855,-0.9926921725273132,0.5055229067802429,-0.8041269719600678,-0.13098533153533953
47564,60,-0.5570686459541321,0.22893040453033436,-0.9197626113891602,0.1960819810628891,-0.7814883470535278,-0.194716000556946
47565,60,-0.40105608105659485,0.38410493754624125,-0.8917363286018372,0.8359142541885376,-0.7129466652870178,0.27155408710241313
47566,77,-0.32098618149757385,0.32498562509665485,-0.987413227558136,0.6772746443748474,-0.6258397579193115,0.2071320712566376
47567,63,-0.43110814690589905,0.2866077294974804,-0.986818253993988,0.4814271032810211,-0.6750388622283935,0.059566444158554124
47568,66,-0.4405091404914856,0.17829041466912035,-0.9760552048683167,0.7045963406562805,-0.688029557466507,-0.23105275183916085
47569,66,-0.332679808139801,0.3109587788184465,-0.98481684923172,0.6059163212776184,-0.7014205396175385,0.09559902921319041
47570,80,-0.37007665634155273,0.23195551127474912,-0.8348222970962524,0.7696837782859802,-0.6654378652572632,-0.07091185674071299
47571,103,-0.22881793975830078,0.2568613418879449,-0.8652631044387817,0.6901045441627502,-0.61047865152359,0.04788358137011533
47572,79,-0.2218446135520935,0.3206419104619026,-0.7225956916809082,0.8137043714523315,-0.567031741142273,0.2548066973686218
47573,89,-0.2162942737340927,0.2637630705717802,-0.9380353689193726,0.6030556559562683,-0.5500597953796387,0.1259922832250595
47574,84,-0.12852401286363602,0.28161455921024087,-0.6387730240821838,0.717986524105072,-0.48675987124443054,0.23504742234945297
47575,104,-0.031721677631139755,0.24454614018547535,-0.9368267059326172,0.7582639455795288,-0.44988295435905457,0.17691414058208466
47576,103,-0.03944006189703941,0.2437639986320496,-0.8702452778816223,0.5224152207374573,-0.4028560817241668,0.22193630337715164
47577,107,-0.012521440163254738,0.22849997546520232,-0.6383465528488159,0.7191993594169617,-0.33915031552314756,0.24651879668235782
47578,96,0.10764077305793762,0.2258536455190658,-0.6771732568740845,0.7821319699287415,-0.1753172695636749,0.40356902480125423
47579,121,0.08694825321435928,0.21158085775606628,-0.7285941243171692,0.8689152598381042,-0.24776788055896756,0.2945357799530029
47580,85,0.06207679957151413,0.2526662471013069,-0.44886577129364014,0.9760392904281616,-0.3682503759860992,0.27935939431190493
47581,85,0.04173840582370758,0.2867195807777882,-0.8779306411743164,0.8799548745155334,-0.39983690381050113,0.33505508899688724
47582,89,0.06194489449262619,0.24286983022403716,-0.7003300786018372,0.8139987587928772,-0.327416330575943,0.2950842082500458
47583,115,0.08156194537878036,0.2742622136167526,-0.49578604102134705,0.8256540894508362,-0.30837275981903073,0.39458971023559575
47584,119,0.036992255598306656,0.5406428304176331,-0.9960978627204895,0.9713525176048279,-0.5701600313186646,0.8155635595321655
47585,169,-0.037190716713666916,0.28350829931211474,-0.9187950491905212,0.773421049118042,-0.39971256256103516,0.3269485831260681
47586,151,-0.09309638291597366,0.2559699992374897,-0.6888063549995422,0.9285039305686951,-0.4252759575843811,0.23080167174339297
47587,147,-0.10899921506643295,0.29295309555783283,-0.9279403686523438,0.8796097040176392,-0.4482614040374756,0.302607733011246
47588,121,-0.20881512761116028,0.24254234931170937,-0.9560226202011108,0.7496894001960754,-0.5086526989936828,0.11300847232341758
47589,99,-0.4619622230529785,0.2914781692215428,-0.9367015361785889,0.8101061582565308,-0.7553956508636475,-0.008306902833282948
47590,109,-0.5331279039382935,0.2050748447188139,-0.9608816504478455,0.5335482954978943,-0.7736415266990662,-0.2480134516954422
47591,94,-0.5107195675373077,0.278041155721806,-0.8650429844856262,0.4477827250957489,-0.7476781010627747,-0.03502981085330248
47592,110,-0.297656774520874,0.28216878238555787,-0.9386473298072815,0.4001162350177765,-0.6679969310760498,0.05523089393973351
47593,150,-0.35377755761146545,0.38631455205414295,-0.7831383943557739,0.7534995675086975,-0.6561614751815795,0.3340027481317521
47594,96,-0.47734183073043823,0.34608003810425997,-0.9202573299407959,0.705555260181427,-0.7450458467006683,0.14199314862489698
47595,96,-0.5234281718730927,0.23312532257995,-0.9348239898681641,0.44762763381004333,-0.7539897680282592,-0.15646541193127653
47596,83,-0.5027825832366943,0.2348174682367326,-0.9112383127212524,0.356513112783432,-0.7204720616340637,-0.11861056089401209
47597,109,-0.6262311935424805,0.1728639700832367,-0.9777393341064453,0.16226565837860107,-0.7892685532569885,-0.34620028734207153
47598,125,-0.6310035586357117,0.1420197249380589,-0.9607793092727661,0.38979318737983704,-0.7892025709152222,-0.4251913011074065
47599,117,-0.7043423652648926,0.1831665431887627,-0.9548407793045044,0.8108155727386475,-0.8269013404846192,-0.35742651224136346
47600,140,-0.7040632665157318,0.07724382723083495,-0.9479427933692932,0.36711806058883667,-0.805843186378479,-0.6078592538833618
47601,140,-0.706567257642746,0.08111647258725169,-0.9973920583724976,0.16673612594604492,-0.8236923754215241,-0.6157824516296386
47602,125,-0.7272680401802063,0.0836257313450814,-0.9608163833618164,0.23115408420562744,-0.8257965207099914,-0.6114551067352293
47603,110,-0.7105311751365662,0.1008768739684105,-0.9133603572845459,0.21406377851963043,-0.853791069984436,-0.5952331900596618
47604,110,-0.6912374496459961,0.08451314421296124,-0.9633762240409851,0.5703597068786621,-0.7795928537845611,-0.5629769086837767
47605,81,-0.7130715847015381,0.08428749056863785,-0.853774905204773,0.29741284251213074,-0.8102151155471802,-0.5941775441169739
47606,79,-0.6877390742301941,0.10205700287866593,-0.9346213936805725,0.05367960035800934,-0.8014432191848755,-0.5398605465888977
47607,85,-0.7222774028778076,0.11970711537714009,-0.8771753311157227,0.0932546854019165,-0.8298324823379517,-0.5230107426643371
47608,68,-0.6834186613559723,0.11708053579325675,-0.9177121520042419,0.7274163961410522,-0.7998135507106781,-0.499724006652832
47609,86,-0.6359406411647797,0.09262757228920453,-0.848884642124176,0.11011650413274765,-0.7601142525672913,-0.5227001875638964
47610,72,-0.6228225231170654,0.08175640595128539,-0.8863071799278259,-0.3528886139392853,-0.7119487404823304,-0.5023986011743545
47611,66,-0.6115618944168091,0.09044018071775442,-0.7997974157333374,-0.012486862018704414,-0.7311007559299469,-0.49929320216178885
47612,59,-0.5874128937721252,0.07905881878042222,-0.8964834213256836,0.02039116993546486,-0.7056518793106079,-0.50301593542099
47613,62,-0.5343768894672394,0.129144365417099,-0.814585268497467,0.12789428234100342,-0.6855627536773682,-0.3545523643493652
47614,50,-0.5624313056468964,0.1356240644046545,-0.8304067254066467,0.14835764467716217,-0.7288217544555664,-0.38120322525501255
47615,51,-0.47580090165138245,0.24065063470913178,-0.7005693912506104,0.08004607260227203,-0.6562313199043274,-0.03941880911588647
47616,53,-0.4054418206214905,0.2032960354235888,-0.9163829684257507,0.3788899779319763,-0.6027315139770508,-0.08166271150112152
47617,61,-0.4881095588207245,0.2825398226787411,-0.8959606289863586,0.2675519287586212,-0.7520466446876526,-0.027867804956621833
47618,65,-0.0741051733493805,0.27940490051808353,-0.8966009616851807,0.9097543358802795,-0.43471425175666806,0.2814294576644897
47619,42,-0.15987903624773026,0.3591877248362541,-0.9476656913757324,0.5440409183502197,-0.6642902016639709,0.25634515285491943
47620,34,-0.13669375330209732,0.27280142224532367,-0.7291693091392517,0.6225684881210327,-0.45934124290943146,0.23987706750631332
47621,36,-0.13778171688318253,0.2661222342505933,-0.5217998623847961,0.34820976853370667,-0.4719323247671127,0.21016653478145625
47622,44,-0.12409286201000214,0.3068863052244186,-0.798470139503479,0.6494853496551514,-0.4610433876514435,0.3255380094051361
47623,55,-0.17971716821193695,0.298222751731348,-0.831396222114563,0.8727836012840271,-0.5452232241630554,0.21915258765220638
47624,46,-0.20527631789445877,0.3877600085820198,-0.76283198595047,0.868710458278656,-0.5507366001605988,0.4431324779987335
47625,34,-0.19683587551116943,0.3326199046114087,-0.8567484021186829,0.6211039423942566,-0.649118036031723,0.2034212425351143
47626,40,-0.14476945251226425,0.2519576955883264,-0.8632839918136597,0.3875487148761749,-0.5214950501918793,0.12429862916469572
47627,33,-0.09807894378900528,0.2964472027690888,-0.8100489974021912,0.38304269313812256,-0.4477213740348816,0.3121035218238832
47628,45,-0.4436228275299072,0.3536232852622985,-0.8995930552482605,0.2692060172557831,-0.7773430466651916,0.12903007268905636
47629,42,-0.2832374721765518,0.2567392355000496,-0.9496131539344788,0.269613116979599,-0.5785931587219239,0.07945610284805302
47630,35,-0.22471994161605835,0.3131731504009723,-0.7705036401748657,0.4403879642486572,-0.5611965298652649,0.24149870276451096
47631,42,-0.25351545214653015,0.2216507070096583,-0.7628572583198547,0.6315934062004089,-0.5431591749191285,0.024954552575946067
47632,26,-0.2856632471084595,0.3362577519267082,-0.836734414100647,0.5783234238624573,-0.6165449976921081,0.24531846046447753
47633,27,-0.22901730239391327,0.49674638175668706,-0.9393936991691589,0.7854786515235901,-0.5934690356254577,0.6797434091567992
47634,36,-0.2013993114233017,0.4864641566636086,-0.7109929323196411,0.822292149066925,-0.5512460112571717,0.6956120252609254
47635,30,-0.23759742081165314,0.28043644562527537,-0.645721971988678,0.26309624314308167,-0.5676633536815643,0.15112431272864352
47636,44,-0.4885663539171219,0.30131404489187896,-0.9437099099159241,0.1734989732503891,-0.7469532191753387,0.025345897302031517
47637,43,-0.332876056432724,0.31445370896146296,-0.8781241774559021,0.5356798768043518,-0.6739942789077759,0.13198315799236304
47638,28,-0.44984790682792664,0.25136392576013206,-0.717725396156311,0.05884842947125435,-0.5898982048034668,0.05437358096241951
47639,31,-0.043315909802913666,0.3349563942092657,-0.6788956522941589,0.8146276473999023,-0.6438223600387574,0.21470558345317842
47640,33,0.03855111449956894,0.2643676983901024,-0.7230404019355774,0.303096741437912,-0.5112508058547973,0.16635099649429325
47641,24,0.012588855839567259,0.4075388534016609,-0.5440825819969177,0.6444259285926819,-0.4632836580276489,0.5812806487083435
47642,30,0.03376357443630695,0.25950508153209695,-0.5401590466499329,0.4170439839363098,-0.2897126466035843,0.3754257649183276
47643,27,-0.05283155292272568,0.3080204406500816,-0.5428703427314758,0.9075151681900024,-0.37100836634635925,0.4184799373149871
47644,26,-0.06085023283958435,0.2929686995765209,-0.8604767918586731,0.37528562545776367,-0.4572889268398284,0.29362020492553714
47645,35,-0.11703608930110931,0.3568757883129594,-0.8477596044540405,0.8344171643257141,-0.5022237062454223,0.41248591542243895
47646,27,-0.249434232711792,0.2732460873613357,-0.7248145341873169,0.23227638006210327,-0.5649304509162902,0.13542758226394647
47647,34,-0.26145295798778534,0.24832875866767765,-0.7445378303527832,0.3378618061542511,-0.5124620199203491,0.12403031811118126
47648,18,-0.2603593170642853,0.13217853545694366,-0.5137772560119629,0.15203186869621277,-0.44701535701751705,-0.10822807550430256
47649,28,-0.3795973062515259,0.35011902148597246,-0.9716989994049072,0.5569064617156982,-0.5971448600292206,0.3002464681863785
47650,27,-0.4251655042171478,0.36937744670200345,-0.9233854413032532,0.14998513460159302,-0.8283281564712524,0.11842451095581052
47651,27,-0.38192978501319885,0.27733433269981145,-0.8853892087936401,0.3663019835948944,-0.7768318891525269,-0.06599525958299637
47652,24,-0.6445178091526031,0.37265809570485353,-0.7907928228378296,0.5458715558052063,-0.7760871946811676,0.17907411605119705
47653,38,-0.6621730625629425,0.21803254341687128,-0.9190987348556519,0.18477848172187805,-0.8318309843540191,-0.2729909850284453
47654,21,-0.7048296332359314,0.3531672703156293,-0.981330156326294,0.07122708112001419,-0.9464318871498107,-0.04122758135199528
47655,26,-0.755974680185318,0.17381445074363955,-0.8926462531089783,0.04674376919865608,-0.8644433200359345,-0.41893887370824795
47656,24,-0.7771510481834412,0.3469656705210507,-0.8876929879188538,0.16545569896697998,-0.8824650943279266,0.006843868643045425
47657,26,-0.7739278674125671,0.18561836880940208,-0.9595783352851868,0.6435126662254333,-0.8778776049613952,-0.4021184936165807
47658,26,-0.7679325640201569,0.3334210267908455,-0.9219555854797363,0.2125006765127182,-0.8894924640655517,-0.034899826347827664
47659,20,-0.8162313997745514,0.3734414953468211,-0.9358818531036377,0.203552708029747,-0.9146602272987365,0.04250901788473316
47660,35,-0.8033251166343689,0.1090524170093536,-0.9310085773468018,0.013033118098974228,-0.9038475513458252,-0.6243349075317384
47661,23,-0.8409982323646545,0.19119395269908926,-0.9310210347175598,0.013159875757992268,-0.9154621124267578,-0.4254122018814081
47662,52,-0.7893147170543671,0.2259506049611215,-0.917371928691864,0.1694287657737732,-0.8799887657165527,-0.3008539542555798
47663,35,-0.7949475646018982,0.20075964869556429,-0.9362742900848389,0.293963760137558,-0.8909734725952149,-0.37640569210052494
47664,35,-0.752991259098053,0.23370217158236492,-0.9975760579109192,0.4529236853122711,-0.907655906677246,-0.3086530268192293
47665,47,-0.8239722847938538,0.23010189193038946,-0.9379284381866455,0.17510780692100525,-0.8934743285179139,-0.30369933843612656
47666,36,-0.8609161376953125,0.37471941927572794,-0.9835302829742432,0.6984394788742065,-0.934227991104126,0.02621670551598087
47667,41,-0.7921651005744934,0.13080242379274384,-0.9484200477600098,0.45898690819740295,-0.8975900411605835,-0.5623298764228817
47668,31,-0.7178310751914978,0.34093206275449395,-0.9648222327232361,0.9253348708152771,-0.9292975664138794,-0.05545336529612541
47669,37,-0.7373691201210022,0.20863944500302112,-0.9166261553764343,0.8620348572731018,-0.8719956040382385,-0.33723108917474653
47670,42,-0.7508929967880249,0.18189045188906194,-0.9792933464050293,0.20912709832191467,-0.8623168170452118,-0.39611274302005767
47671,38,-0.7125891447067261,0.30275865944806946,-0.8937995433807373,0.4662644863128662,-0.8814274311065674,-0.10542561784386606
47672,25,-0.6774008274078369,0.21004266080117234,-0.8150219917297363,0.11078103631734848,-0.8065272688865661,-0.26816616654396025
47673,47,-0.6495130062103271,0.2938992891826989,-0.9735379219055176,0.4353093206882477,-0.8813807129859924,-0.1280863836407656
47674,47,-0.509219765663147,0.3700472742031813,-0.8362396955490112,0.8095127940177917,-0.7684089779853821,0.18006052672863007
47675,44,-0.47987860441207886,0.34837041881522535,-0.8974930644035339,0.6098154783248901,-0.7954982817173004,0.09741119667887688
47676,59,-0.5332629680633545,0.3624401813771725,-0.9164714813232422,0.9393719434738159,-0.7966123819351196,0.1323593556880951
47677,58,-0.5481517910957336,0.30521283891588785,-0.9445192217826843,0.8862987756729126,-0.7768615901470184,0.005430539371445813
47678,62,-0.4576185941696167,0.27362404035579563,-0.9059305191040039,0.8867426514625549,-0.70398171544075,-0.002654949575662438
47679,65,-0.3690984845161438,0.1644216936676979,-0.875627338886261,0.2023703157901764,-0.6079529166221619,-0.18652307987213138
47680,64,-0.3347305655479431,0.3406786913383007,-0.8806725740432739,0.5888047814369202,-0.6590410470962524,0.2141537368297577
47681,61,-0.2774011790752411,0.2704856245413246,-0.725836455821991,0.2726072371006012,-0.5435696482658386,0.14971303269267128
47682,76,-0.28387074172496796,0.2869632668307423,-0.944507360458374,0.8056016564369202,-0.6004112899303437,0.1351052954792975
47683,71,-0.26382502913475037,0.31274652350730897,-0.866878867149353,0.7450364232063293,-0.6440151333808899,0.1575866103172302
47684,81,-0.12953178584575653,0.29690411680722234,-0.928184449672699,0.6545283198356628,-0.4546331465244293,0.3063628673553466
47685,87,-0.06804998964071274,0.25666047357621197,-0.7386243343353271,0.6674547791481018,-0.4281459510326385,0.2297014355659486
47686,102,-0.05104767717421055,0.25100701900563244,-0.9518903493881226,0.6587106585502625,-0.4717440754175186,0.17161292135715486
47687,114,-0.02387673407793045,0.28330516801071165,-0.9602612257003784,0.9275496006011963,-0.4184403568506241,0.30770014226436615
47688,83,0.04938940331339836,0.214423039066124,-0.8830547332763672,0.7280034422874451,-0.2773862600326538,0.27220220565795916
47689,97,0.06365754455327988,0.26982699106316566,-0.5300864577293396,0.7288026809692383,-0.3108361840248108,0.3807583510875702
47690,94,0.1556062027812004,0.248114879255414,-0.6691871881484985,0.8261716365814209,-0.2783937007188797,0.3575504422187805
47691,51,0.14247335493564606,0.3358684746819497,-0.783938467502594,0.5948701500892639,-0.4285558879375458,0.4323098123073581
47692,76,0.03343578614294529,0.2868082434631109,-0.9637339115142822,0.8291227221488953,-0.3889024555683136,0.3462167888879776
47693,118,0.007931736065074801,0.24417853880631923,-0.7252551913261414,0.5043867826461792,-0.33563620150089263,0.29021869301795966
47694,115,-0.07796654105186462,0.49345359429235464,-0.9883615970611572,0.8609969615936279,-0.5349302887916565,0.7298424005508424
47695,118,-0.008575979620218277,0.27049835919957244,-0.5210118889808655,0.8872974514961243,-0.3592704594135284,0.3340448617935202
47696,112,-0.15816228091716766,0.2333328481799841,-0.8498919606208801,0.7504278421401978,-0.4574120700359344,0.14064419567584993
47697,117,-0.11636938899755478,0.27087729616577627,-0.9761660099029541,0.511807382106781,-0.4927330255508423,0.201553550362587
47698,120,-0.22401544451713562,0.27920673761994835,-0.7425211668014526,0.6767153739929199,-0.5466105699539184,0.1690252274274826
47699,108,-0.4165618419647217,0.3161309366182626,-0.9800508618354797,0.9297188520431519,-0.6953958034515381,0.11488054171204588
47700,107,-0.4826768636703491,0.18351892658009544,-0.8945189714431763,0.7320094108581543,-0.710281240940094,-0.23990321755409208
47701,91,-0.48051637411117554,0.24108027834098336,-0.8773034811019897,0.37398970127105713,-0.755413281917572,-0.13749954998493197
47702,109,-0.35101696848869324,0.2515722830851749,-0.7829118967056274,0.5011196136474609,-0.6402965784072876,0.004509248770773411
47703,121,-0.4431875944137573,0.2066371639517784,-0.8440966010093689,0.6683109998703003,-0.6594651341438293,-0.12983267307281499
47704,99,-0.49049270153045654,0.33939245277547836,-0.8588451743125916,0.25640684366226196,-0.7154298424720764,0.15446817874908447
47705,106,-0.4839121997356415,0.302043145717287,-0.8984006643295288,0.32289642095565796,-0.6859250903129578,0.08824278712272643
47706,110,-0.5807709693908691,0.17250724151918892,-0.9187303185462952,0.55738765001297,-0.8042926669120789,-0.36213873326778406
47707,136,-0.6405223608016968,0.16272879251828196,-0.8772991895675659,0.06888215988874435,-0.8220121145248414,-0.4049213588237762
47708,134,-0.6715938746929169,0.1620495886529684,-0.9631496071815491,0.31418660283088684,-0.7914489507675171,-0.3760990649461746
