HealPixId,NSources,Median,Rse,Min,Max,P10,P90
48162,45,0.8914032183087898,0.4489203182329728,0.023474519686519705,2.802713725332373,0.6199741988676467,1.770603487537121
48163,31,0.9282411686691151,0.24594366840046308,0.08404604233762737,1.8551772714608905,0.5899663234091531,1.2203454279644625
48164,36,0.8382624312644754,0.45038375529104646,0.5323317352555664,2.900429912039373,0.6190948331038537,1.7734750625812021
48165,38,0.7901988627822792,0.5996322442209229,0.06589110816722907,2.6734924700393874,0.487034795400875,2.023954365775813
48166,51,0.9429856772056009,0.5074311407177042,0.10384366383648164,10.260124127333635,0.6023379459047014,1.9029365349615412
48167,30,0.8340845025585608,0.3604935287273948,0.48605366675161876,2.240606157318969,0.6318912433334732,1.5558735085208741
48168,34,0.8402415153774372,0.6153285928701829,0.04870553674698427,3.0242835316828596,0.4816430751384848,2.0587940134142926
48169,31,0.9005087419830372,0.8272836011913012,0.5723243894468242,4.12264254646672,0.5816427148379867,2.70205630029007
48170,48,0.7842190370237186,0.31619821795649017,0.05643330053520457,2.083081373887861,0.5839640503093201,1.3944128445138613
48171,48,0.658633805701869,0.5123521029980683,0.05304246138015269,2.491513513816904,0.490544302444026,1.8037558276907715
48172,50,0.761649792480176,0.39569967345933843,0.04185511062168654,2.5003310516768833,0.4692927926358073,1.4835120545115337
48173,77,0.7703067539849695,0.2838167805380003,0.07012202025239068,2.5440051750800965,0.5367425117876685,1.2641943268187341
48174,95,0.7096352421724058,0.37484020077778707,0.03495221055327821,2.9092696504573134,0.5385558549160943,1.499310127040259
48175,74,0.7389777649298019,0.29591945588624713,0.03545290684414895,2.946119506218362,0.5282338413051377,1.2867060672228496
48176,55,0.747000020459786,0.3053368139048684,0.08410004093620028,2.718638232387969,0.5730663250945344,1.355676215354916
48177,60,0.7559160000809204,0.4858541904268626,0.04359240488541297,5.149359833054899,0.5427697454965988,1.7880643753507648
48178,53,0.7154150329620328,0.35515768007328224,0.021120675660542203,4.2386941338154065,0.5532001013874699,1.463506033622297
48179,51,0.6747762507229784,0.2959761321831925,0.03738688803193311,2.1859782809454815,0.5166499477220183,1.2752674408610833
48180,59,0.6933081416353274,0.383943759689361,0.03401105738115516,2.37448650538611,0.5075769248339481,1.4916645616764121
48181,45,0.7725135468689437,0.3093009859019093,0.06143791932068766,1.9230227877745043,0.49766401188284454,1.2904344857030718
48182,29,0.7267492992914392,0.4400586126709074,0.029309687766936803,2.2213315794847603,0.08215227396800039,1.210068093112609
48183,58,0.7702701302645593,0.4784953069431808,0.04692085096768388,3.4652483600502855,0.5077626610803851,1.7341957101053314
48184,67,0.8241880667148191,0.2938902165155388,0.02322522508897168,2.7690183784835587,0.6106932408784993,1.3639643160377675
48185,44,0.9770050871619784,0.48376618411773714,0.04147032206565915,2.378079065359147,0.633579962264645,1.8735228156083088
48186,87,0.8373068094475309,0.3259828571097216,0.04118580471329609,4.295427470710863,0.5884312789078244,1.4239591170573702
48187,88,0.8503668833159892,0.27107240527148585,0.03948618918092182,2.108312523088504,0.6583367548403577,1.3531234156071508
48188,85,0.8258711036990339,0.27437506067259054,0.0265827674313842,2.8378351764510437,0.6572392045331296,1.3604909132840537
48189,80,1.1607728201010632,0.5309672169185243,0.03937314123255655,3.3866773504507703,0.7249843188035316,2.08590830975712
48190,80,0.9089724313544233,0.3763531147571602,0.06272646909619019,2.5451042324496416,0.6625114356547873,1.6271434630624648
48191,94,1.0547243194080076,0.42743867780098704,0.03820494361288492,3.899423326532462,0.7808744735264013,1.8764440920365897
48192,76,0.9438315309584573,0.4938770071000959,0.04644191707403645,3.0877803714351337,0.6659848296880011,1.9318427699269232
48193,89,0.8690567539677829,0.27738941974393205,0.037803700284055754,3.038532032310412,0.6435368545738431,1.354514677945073
48194,74,0.8583364529680315,0.3583921551382291,0.06624051479481884,3.216613831962488,0.642809499144396,1.5614057260975556
48195,105,0.8228869737516478,0.2014859695534941,0.03900851792390214,2.1212220129837047,0.6600713642298671,1.1765007803381893
48196,99,0.6554257274525478,0.17129468317082613,0.08227170394773738,2.216298155350571,0.5304653350724352,0.969511356035614
48197,96,0.6549096359344097,0.12620608623925902,0.03339538488401882,2.1311159572686873,0.5553646603121246,0.8788439356695725
48198,88,0.6711865972261726,0.1643286236180737,0.07114462063647613,2.8353023622169418,0.5639946328496808,0.9851859214194528
48199,88,0.6663316271009654,0.09768584766539248,0.07320681013529863,2.1280011054404984,0.55704963490909,0.8074285837941206
48200,90,0.7153320771479323,0.12861984078770505,0.33607391967875316,1.3122267880648142,0.6092671993540191,0.9389331777104162
48201,92,0.7467817373845651,0.14374444493655295,0.06328029859882084,1.9520312716483021,0.6264786555094243,0.9949105613731721
48202,73,0.7413270538266402,0.14842539321572998,0.4757983467857347,1.4359826846446502,0.6446028724063749,1.0250325337069193
48203,65,0.7879848141233362,0.24137409499529214,0.051057261070309785,2.2537302963653874,0.5447615384569126,1.163428352917154
48204,77,0.8829142686052823,0.18191091660539538,0.048243782463054344,1.6166982463603108,0.627643531818534,1.0939000590320185
48205,50,1.0160326343631685,0.27641400190862825,0.1138716808685859,2.039556924868715,0.7128343247239058,1.4213120511193318
48206,48,0.8951547589248326,0.30415708978577394,0.04102271172275689,2.598797182533827,0.6311601155643211,1.4107462506751853
48207,64,0.962632212060464,0.3028642902757567,0.056801949861744874,2.0672634816379603,0.5931311363318088,1.3694036923503776
48208,45,0.9922211381255621,0.314651532413576,0.07259422255062585,2.4493694344548333,0.61215296935695,1.4186374482615205
48209,47,1.0985754958223322,0.22689739781178406,0.11028849642350191,3.5972353670780657,0.8558257560444075,1.4373872956796883
48210,50,1.1475797244398265,0.2424339019576911,0.5847716244281751,3.086477855866341,0.859535683162097,1.4809188926745207
48211,56,1.1256885769825673,0.43516793783672336,0.030745813312272847,3.6647474006802456,0.6954265691375643,1.8108070819549364
48212,53,1.183927203037203,0.28935491960513376,0.03244951573997402,2.6305580545141543,0.8389091760831617,1.5805558153548656
48213,59,1.2069813331338846,0.4727809616521516,0.03328965874393487,3.5918752590035283,0.7921103784645642,2.003896968440142
48214,49,1.14185611845646,0.3616779692315938,0.054574149518026485,3.3254677733096973,0.7679605426643096,1.6949786515849194
48215,35,1.2793076437726951,0.386411100454968,0.07913352524523365,4.265131924099705,1.0101304006367764,2.0005420875048894
48216,34,1.1339483675693942,0.39326190717150594,0.05319286750205959,1.7821494147062467,0.60906186213408,1.6170328764349318
48217,38,1.0965596598797984,0.4931223824362459,0.04516140999113703,3.7699827437092703,0.13114243443127616,1.3950661934694097
48218,38,1.1568129232052309,0.48914535525971614,0.04795701813005165,2.379909265802543,0.7332390544587829,1.986969280780104
48219,40,1.198925431685593,0.45259902102933697,0.03788167021961962,2.586341749780659,0.8236336207616054,1.98369180585187
48220,28,1.1711617434656019,0.6052059857630968,0.042311055457929445,1.9268648261236403,0.06727116193505407,1.6184768093829636
48221,17,1.2950855164149209,0.3746473945223065,0.04754122607588899,2.312079725822042,0.884355419941222,1.8446155096557602
48222,34,1.0952568173682995,0.3087527796892396,0.1004641987498549,2.9481331371406894,0.834325504353193,1.6256908688502085
48223,31,0.9003635048167842,0.403297537485237,0.056356773782627455,2.1936648329318658,0.20882609492179727,1.2425194695174344
48224,31,0.9626821761221059,0.24233738389634052,0.06130205044612497,2.138878141308399,0.6928573620635985,1.3139931857844573
48225,39,0.8390835150688769,0.19080877813218308,0.057363660398915904,1.6000778980273596,0.6330266087002671,1.1220892769223525
48226,27,0.8244992179375458,0.5200963008149769,0.05549581571212351,1.9228662638715859,0.0609487286574574,1.3940094352922483
48227,44,0.8666127541933715,0.45543182858089487,0.03382233875710737,2.47885651368003,0.5307473686011115,1.6980663329557601
48228,28,0.9147654635727305,0.424860681714848,0.04538234231568946,1.742380625686147,0.1021126661114686,1.191074613544387
48229,28,0.9061225974802489,0.296466387911177,0.08232320933414705,1.980341065634686,0.6361564922662949,1.3960305616320217
48230,26,0.8349535758443424,0.5705033515743432,0.05542075567664211,2.943483796024348,0.42802469244487373,1.8902838928958343
48231,20,0.7713398428970863,0.4000948705670083,0.06762085653403835,2.0158898534381993,0.553607944990393,1.579092552443407
48232,32,1.0010762065351015,0.7721717653143244,0.06979635657280517,2.437870109843228,0.2789615286561542,2.25811776856861
48233,32,0.8295309931789228,0.4585993967671906,0.06833944005110254,2.330075489241205,0.1211034001569815,1.2965411699676979
48234,26,0.8986933620740222,0.4306717884718256,0.053871933755317826,1.5258465224441502,0.1424961463956695,1.2463525625407248
48235,44,0.8806728900187788,0.31036307365074595,0.04706528270157735,2.468951685640686,0.6323318803960446,1.427824595160408
48236,34,0.9129023782713228,0.22857460327355675,0.04173928444319879,1.343087548822526,0.6335733753286319,1.219433766339204
48237,37,0.9526415644796472,0.46986519511620206,0.06816310266773255,1.6075690562133487,0.21526742512604963,1.4195806033647926
48238,32,1.0237978260001055,0.5366028075585629,0.04543629170143281,3.0023557773606657,0.7503442599154173,2.1257128535880447
48239,34,0.9129936855774325,0.5160928607305636,0.04187423694118093,1.9955701383574003,0.4688111758895981,1.7916106507880059
48240,33,0.8491423123410051,0.7057722301806745,0.03736416199503396,5.149246457673981,0.34185727827623447,2.1508246299255265
48241,27,0.9063478989750345,0.4994744696311332,0.03298928896683853,2.3311144203543437,0.05529083698457052,1.3354956536486737
48242,24,0.9316813315538015,0.3232671299306053,0.7270407055210435,1.9100024324532245,0.7561794285553478,1.5847465765658804
48243,35,0.9720991408253444,0.5637638355107077,0.10538287137491562,2.5896470426109626,0.779649141698887,2.2246342641914225
48244,37,0.8014673648722538,0.3870888948954776,0.07199276359663748,2.2351887897478995,0.5679916954128431,1.5601406396588744
48245,35,1.0323239921832899,0.3349420532250943,0.0454024429591807,2.2226410184994454,0.7563667039025647,1.6148578899661867
48246,26,0.9369766402231111,0.5676155610200436,0.038889815996746284,2.08256493584938,0.05908764789922596,1.5139451419529375
48247,32,0.9234902986400438,0.46743873286361864,0.059467194956504446,1.9806688444123326,0.6274746676742783,1.8255685717517112
48248,34,1.0341911585759735,0.6133646531329909,0.07635512186370934,2.6470596568774027,0.6944551254989957,2.266572282742816
48249,30,0.9189957689106909,0.3152905033778225,0.08783963266715075,2.65294293010813,0.7190973096454757,1.5272195373357669
48250,33,1.044996965405134,0.47340313652670896,0.05296835868746975,2.5268674987513235,0.6723879264537839,1.885769215096951
48251,45,0.8205874402308706,0.337771755708524,0.056373085984363254,1.6916800321663392,0.5633640093053682,1.4291080160220428
48252,28,0.7364312659408709,0.5924427669488561,0.06454277034704112,2.161589366279802,0.18916669978716916,1.7076588950055867
48253,22,0.8797748077291117,0.6876141273927838,0.09270786875309465,2.6900189837795185,0.510836747167643,2.2732629999941922
48254,43,0.840894818124521,0.5252742464436226,0.03740290405227782,3.093434419312755,0.2688036022292384,1.615135920001857
48255,32,0.8517019396638865,0.485669728782618,0.0425352751874434,2.5592516775785388,0.5278106009793887,1.7726324365271189
48256,58,0.7963111583256222,0.4959573176994696,0.10139857179498324,4.193634694930304,0.5018823386588728,1.7730723305068437
48257,54,0.8371812316838406,0.5967248768063662,0.050058508476378105,4.418323336926328,0.11285012145969789,1.642317807916172
48258,46,0.7667252265398952,0.4147477710581803,0.023660086540853005,2.1350772944543572,0.4362011183522977,1.4992426279643984
48259,45,0.7422493295018902,0.3632687293709551,0.02734217448214904,2.0393996867564326,0.5389092873506263,1.4700046793285095
48260,65,0.8106655386113506,0.4470538732694984,0.08329455486083859,2.8011509973288784,0.5689994851186714,1.714844881962718
48261,64,0.7290099447475658,0.33001761637692295,0.054551900447725066,5.077928786867668,0.5358167547895332,1.3816860989859565
48262,52,0.7837225944808796,0.2704330384458948,0.042062631139898506,2.328878323309516,0.5836581335836688,1.2768060309310996
48263,55,0.7014982285434077,0.5316457770312543,0.05538572317216786,2.771449734760554,0.10871726588760618,1.4713804767163452
48264,33,0.8735962311591706,0.5822275642567196,0.04083833595922604,2.360572995823217,0.5360120443888216,2.028321616700945
48265,40,0.7588978018973607,0.5234943235095116,0.02548531556665307,3.0359820367059283,0.12050157104785611,1.4622717619209302
48266,45,0.7575648647227995,0.38729770136759845,0.02477166260377279,2.8865046905146277,0.4973614100948372,1.4900455469635407
48267,56,0.7760178760276022,0.4199054736355181,0.0365633956555541,4.82323881927885,0.5427702226431002,1.6190314583551255
48268,42,0.823806682917283,0.3548750671776943,0.0585464900711658,2.9958964092991076,0.5225647772340194,1.432146343335678
48269,42,0.7873657557898325,0.40629003958971033,0.031924479129971865,1.9554565281928475,0.5961775674261056,1.6375410349713453
48270,63,0.8822370890464893,0.4428616962540244,0.05297248260936379,2.0828011137747064,0.5614077433528895,1.696508156151041
48271,55,1.1609334285162776,0.5642819294938187,0.10623209853706732,3.6899738752703137,0.6798158364685329,2.126128887519966
48272,82,0.7987199594316644,0.23503107047645627,0.07576439800992212,1.9008148040277868,0.6223946820376828,1.2248036674496665
48273,105,0.9434990197560993,0.37080326567626487,0.03745187189701937,4.9079034636646925,0.7212563308550992,1.6716635200435819
48274,80,0.8833434022171425,0.22843771747424546,0.02831209745630523,3.599004558336238,0.6806051284392897,1.266114666963366
48275,85,0.9267951964550241,0.35119788272315666,0.030345940461114013,2.2124759482709533,0.6537811732197636,1.55393773456805
48276,98,0.9733972383470639,0.22647788489267498,0.04639182765594623,2.1583999220622383,0.7351278842493194,1.3156141688068124
48277,72,1.0249987790078667,0.452914634714378,0.04086057270167674,3.7539228753951837,0.6937271676001882,1.854594303266231
48278,80,0.9124994538604432,0.36692830671627485,0.04243778285162499,2.4803700765324943,0.6714834838814429,1.6119587517674843
48279,101,0.8634246085992145,0.23692626988199136,0.027946601814046138,1.883110575895591,0.6431686816780647,1.2504352595297517
48280,86,0.8508968136421009,0.3086438690211266,0.057318290403917,2.153675872151218,0.647475662103391,1.4385618772737006
48281,91,0.7806275062538427,0.2616378395404746,0.025186632483946737,2.0734186352548027,0.5752408438741884,1.2458457351485497
48282,90,0.7218425838690703,0.20213308974867952,0.043843127072590325,1.4658718275333964,0.552256757485675,1.0703448097029635
48283,114,0.6815373583804545,0.16002668586074753,0.07539750815678971,2.4016071102136425,0.5711087504081014,0.9812737267782021
48284,96,0.6723107301713663,0.2101556613522608,0.054453753551621145,1.7904951478272932,0.5459558358994296,1.084606570362564
48285,81,0.7258007591543397,0.12450550506316381,0.04242148240421086,2.03654522284634,0.612496112829031,0.9316166224334002
48286,72,0.7415388679101551,0.17644053414429184,0.07427345695620587,2.038150110904955,0.5558001397848293,1.0080355099592533
48287,94,0.7862466283632772,0.12119534491553233,0.07773362870523742,1.602278874383531,0.6414973628498502,0.9521335890271665
48288,71,0.7788337059972571,0.17168486372441918,0.023197117100288874,2.337162123201152,0.49969033636661747,0.9397364305156137
48289,79,0.782008599227371,0.19834953083593715,0.030591101266704005,1.9701681075873079,0.5518618170956054,1.0602522158015897
48290,56,0.9677242384380835,0.2356469294751009,0.09761508276137017,3.5822454836303086,0.7050104494906947,1.30899794532591
48291,38,0.9437099696356601,0.4866087511723253,0.04420339433892552,1.516234038877181,0.05139793547818963,1.298626582703695
48292,38,1.0332709147423695,0.4126987697150282,0.04527453122898834,2.3682473989623203,0.5989842738596691,1.656773980730397
48293,55,1.1870427600233557,0.3142127401423921,0.06979543101341007,2.1149061721240003,0.7486146147146671,1.553974423564531
48294,45,1.0630983142809023,0.33729173349635344,0.056110875330512865,2.1786120069004857,0.721979655765692,1.5864933158170398
48295,48,1.1371771987139931,0.30948131815055197,0.04022907620294457,1.8538948205410608,0.7477931268518917,1.5410258109097767
48296,58,1.213116534308758,0.3813106668126815,0.060746871052472666,3.2698055364803618,0.8829484414462603,1.860287188428671
48297,42,1.2063706164320158,0.3613886655493104,0.06109995647247869,2.0596544029155233,0.6371897525151391,1.5634663461230416
48298,53,1.1748358805375325,0.2479977914086124,0.0317146113509785,1.8361939514276133,0.7025625233145244,1.3382065579692548
48299,33,1.2467577036488489,0.2340694117083264,0.8982454704611788,2.459678893595802,1.0295937590473447,1.6295379133982808
48300,40,1.1771699332859327,0.31579661191386765,0.07750292659648733,2.5057763080960043,0.9426582432359316,1.7520776795424677
48301,42,1.2258500398571361,0.4014728120010601,0.0599648280556299,2.352948410432539,0.7824758630681338,1.811492277186375
48302,36,1.128315087328675,0.5530201757939187,0.061175227696146216,2.3404973606878783,0.7511098561804356,2.168557865658584
48303,43,1.2231377595210582,0.7546197626862708,0.03908257064779815,3.694320458976206,0.0927994442238533,2.026968082821812
48304,30,1.0977733842400932,0.37841246897759473,0.05141342728349995,2.389633774142179,0.7444563349710113,1.7143667006172074
48305,33,1.372713051067465,0.5750743656448342,0.03544762754118545,3.743824314831332,0.6772403368949266,2.151215520015439
48306,26,1.1657465083369187,0.4412891667374151,0.051294969257042015,2.578335787648774,0.7746915828527455,1.9057614395686284
48307,33,1.0007180171664938,0.4576590789959951,0.06157170312873734,2.5604776191314156,0.7127700069617067,1.885797644897678
48308,35,0.9349400032520261,0.26102413625983095,0.05373822100320122,2.0876733073721803,0.7192040864988443,1.3882359926785663
48309,38,0.8645104071788937,0.21847262683631305,0.04513003518039461,1.8608600688276198,0.6354622306636093,1.1954302093906517
48310,36,0.8736379077954759,0.5025408421490384,0.03698155885442753,2.023197310224088,0.4175762928809783,1.7056405400180898
48311,34,0.8596952332619788,0.48462986291668614,0.044602576994664925,2.492382846589588,0.35334410224336266,1.595500653835271
48312,39,0.8717640618306559,0.23164172953643167,0.03081865186625503,1.999709969876754,0.6627803116710279,1.256502065081062
48313,42,0.9375552404118322,0.3643812808739697,0.0586625798794753,1.7803555531167,0.5959898079473566,1.5299367846999292
48314,27,0.7882600382985865,0.44036901554531055,0.05653374845528,2.7295636886721666,0.4623048405893508,1.5910162544621762
48315,31,0.8256061638648441,0.516718477377422,0.07257230310434748,2.4955091470098827,0.3596737912170723,1.6840767864020822
48316,40,0.795015989404025,0.27223037772155045,0.03351764974877928,1.6467196191542532,0.5712114043939899,1.2689660685288666
48317,32,0.8474328573204408,0.6428488349038575,0.042864992338321195,2.2649707821427136,0.23991048838401408,1.887598658389185
48318,27,1.0149916343967893,0.49665225823799347,0.037235098814034945,2.1766911978636663,0.6802179789704672,1.9531891754220898
48319,32,0.9025349182349036,0.3519656629007108,0.05921756019897681,2.5792912369444996,0.7164528503087553,1.6185773118025084
48320,36,0.8648455385126739,0.5563154005992916,0.051788911852735056,2.299296741066236,0.12318994664121241,1.549083958716741
48321,29,0.8890155139749011,0.3884196013557203,0.055339205511290374,2.4679130359267183,0.6660655796567507,1.6616252624360786
48322,44,0.8442352352360945,0.3429624846329244,0.07912500174661535,2.228091400699817,0.6148312258914371,1.4938796086574473
48323,24,0.9717272603858601,0.662652170467864,0.04817285223647628,3.7847218756191343,0.3657094950820251,2.0641556659791727
48324,23,0.8560876826145871,0.19185446461461447,0.2230648717878243,1.524006327752604,0.6614565596563055,1.1531994306773805
48325,33,0.8584445511426191,0.7600210640236971,0.1055456607248598,2.9087578188025307,0.3297850326968158,2.2777977662562927
48326,32,0.9334673608623164,0.7192950772499314,0.06339973276732572,2.996733025965626,0.21555776557501838,2.059185575377176
48327,36,0.908726570900031,0.3475507420628614,0.6826080388959131,2.3279704777036634,0.7042102155538186,1.5950187775062408
48328,26,1.133975849200157,0.42399503189002097,0.046533185118454445,2.7298472183107223,0.8326408829625321,1.9193840802036612
48329,38,0.8543257772113505,0.6546958444798919,0.025493007180904567,2.5207626863395243,0.5317360629390329,2.209789345966909
48330,29,0.8651014278260793,0.5631285642728351,0.03674964958046221,4.7886384702836535,0.6526019946157081,2.0959588511045513
48331,41,1.0880459630324972,0.7881286387569747,0.04401274294628259,6.020708207220448,0.631817293373465,2.6518726532254577
48332,41,1.0156937511899982,0.4023415376220548,0.03488883450929572,2.7654157294601722,0.721149407294148,1.7523924551884427
48333,37,0.9472174116036809,0.4755714784904551,0.07036659950011367,2.276724918489143,0.5396963233981908,1.7586352971583026
48334,32,0.8710080609470057,0.5567950174921216,0.5737605835545612,2.494263755686293,0.6516278393215817,2.0787511591869716
48335,40,0.8080519855198998,0.4469403886443323,0.04776695243912655,3.12612713616728,0.5228315585850138,1.6683860825765153
48336,29,0.7616735086461949,0.38631085926913544,0.07005444027689978,1.9205119480809716,0.4960810329537469,1.4862357912764914
48337,35,0.7184326874253435,0.4449766495929269,0.049105507698676235,2.093196894666092,0.07720517884018754,1.2177264361781657
48338,39,0.9253696953690289,0.38195325025432586,0.19813609044234712,3.269662385452658,0.6765061552556956,1.6554919101776897
48339,47,0.83443658756633,0.3225007176807949,0.033764955102777904,3.0951324827202065,0.5440680154556053,1.3706707694612106
48340,52,0.8295257726303609,0.3803937963830608,0.02730816597378071,2.201934445584566,0.47206538331774334,1.4470540963912655
48341,52,0.6711404948154203,0.41189536693570244,0.04006162491313415,1.795251862039566,0.40840777792431954,1.4641382802303502
48342,49,0.6871464708082882,0.3059441222539645,0.03623934994654976,1.9824278051036823,0.49299543473721386,1.2771619192200936
48343,66,0.7200326194783315,0.42526943916769044,0.0486616824164003,3.5985468492848045,0.4474019188363912,1.5374115539726725
48344,46,0.6312013921622139,0.34685883565519177,0.04292277824649122,4.265956798999172,0.3902124549212637,1.2792475890617827
48345,46,0.7854048114463497,0.33386535125479233,0.2557280430070477,3.028421366057589,0.4931778309188852,1.3489093182745628
48346,43,0.6577102605889197,0.5704916150174935,0.055081929186308144,2.6380399741323264,0.4793146109671225,1.941543729406842
48347,35,0.7440172302342869,0.5724785885522286,0.023233855086387527,2.647172811993236,0.32677159625491137,1.794093533736274
48348,44,0.7370463028093576,0.4868312530112448,0.03558251839607818,2.3877091227202274,0.17966789104329095,1.4274668335355627
48349,35,0.7931513813878472,0.4113073543332348,0.02950891877621294,3.4431582918234653,0.32821172091374384,1.3824350859951346
48350,37,0.807959150644162,0.33527151314988196,0.5029231406101877,2.1661029775677023,0.6118058695390398,1.4711414955255322
48351,44,0.8081062020244665,0.4733134914631469,0.026103072778982106,2.1682204192724823,0.11417703650129543,1.3273285555583474
48352,43,0.8553918158043132,0.5342332467960683,0.03331883627239872,2.899454318064559,0.07820601998655989,1.4475011839125895
48353,58,1.0080588673934965,0.6570888420706017,0.04069261489700047,3.854890091496988,0.15185542720030454,1.8360422109938048
48354,69,0.9343178128651177,0.4100082628430829,0.5906701990973202,2.579991939475901,0.6479751622143806,1.698868821206473
48355,87,0.8298974375344689,0.2856367863345595,0.06008715114926192,4.307757872707611,0.6734281984094816,1.4055448768695677
48356,85,0.842001723011113,0.38194196483364723,0.07529384908113831,4.311917473904412,0.6939843281893173,1.6729411574088195
48357,92,0.9305283649521724,0.2857779112474738,0.025163811952816608,4.008225603781886,0.6973829408418275,1.4298613370757922
48358,87,0.920537808604636,0.35810488435943555,0.042679504796635986,3.056410484405014,0.6935847809006334,1.611444703083361
48359,68,1.039842768691984,0.32116173737754433,0.030520021463685265,2.6110844874634127,0.682202855273149,1.5053736640285682
48360,71,0.9355806866822152,0.33394779864318774,0.5129561367699518,2.2960584707107525,0.6921349517134538,1.5480777602680371
48361,57,0.878933855978386,0.3197775638061294,0.04561501515799428,3.3441124212338678,0.6683106212121189,1.4879336496885316
48362,87,0.8063671066201321,0.29608049267529785,0.02928902866496096,3.1715838955760045,0.6309834451472005,1.389868425040416
48363,78,0.7406944117255474,0.25384575521576,0.042670998677867895,3.5460848499366135,0.5479875538851303,1.1986205256903755
48364,97,0.6659525007212844,0.16916283292337278,0.08542146254190984,2.087495319429245,0.5686064424597773,1.0021883103558096
48365,113,0.6880067619472324,0.1479493095018868,0.5717014554074764,2.9972905623675685,0.5996633901107341,0.9788727995252362
48366,77,0.7111722639769066,0.16222459441232936,0.03726093229802261,1.6992115822751643,0.5629341951340643,0.9787326388491532
48367,58,0.7153868811769097,0.12947548934044464,0.04135133414834919,1.6115790007217068,0.5433202516610071,0.8751793459125927
48368,73,0.7506162083552899,0.2352074455532415,0.05390147049907981,3.3529838258671236,0.5598349192011299,1.1626959722092947
48369,72,0.7849067131328515,0.2123912102660675,0.03500725980571347,1.4540043892932453,0.48480436513832326,1.02918504309478
48370,51,0.7719262677130345,0.26663265361782273,0.049601092350098595,1.5452944424577209,0.4326805772278012,1.1160876944995894
48371,49,0.8816787746081274,0.2787467916048647,0.08207646430998305,2.4363407069678296,0.6275029866211335,1.3419598947104543
48372,35,0.9055751327388839,0.35006171304662376,0.03283077815851179,1.6833710008828042,0.39449552271384725,1.2917399634616167
48373,52,1.00776652986761,0.23810341331583762,0.2221213057265075,1.8947507171076168,0.759888376691732,1.370172095129258
48374,39,0.9929045580941563,0.2188840937756286,0.5987497092196117,1.8754557559784482,0.7964863943191417,1.35750900544411
48375,61,1.1273664616478418,0.319642836414663,0.03347832856150692,2.2041903659516975,0.8332748607158816,1.6525525689287397
48376,53,1.062081450713415,0.537500249459182,0.0293534721283016,2.3635164342392456,0.27723244383108403,1.6549012740797613
48377,47,1.0785043406302088,0.38661421242055327,0.0415156996921012,2.058146268436587,0.45321195042857854,1.4441442343091002
48378,37,1.141103750442267,0.3862510955913476,0.0393299004812517,3.1887481623120246,0.7716477582286642,1.76164933605307
48379,48,1.2107486837105244,0.35048639593537034,0.057704884294770116,5.057217069030801,0.8057185440785696,1.704051491071973
48380,56,1.0997354492729423,0.4120339098431087,0.05174128291686769,2.858290238685242,0.6146826938911232,1.6707682960233914
48381,37,1.1401141298296393,0.546961355593235,0.051652085806808676,2.69920477038157,0.5972874949158206,1.999206120459801
48382,44,1.1489876877699818,0.3757472974114873,0.0732301366032593,2.857718447128413,0.6791557980725558,1.642235052853993
48383,40,1.0993361252341294,0.679737092820078,0.02813513993516372,2.012290202117035,0.06408222136797198,1.8063188184380317
48384,25,1.1193779083561546,0.622304713394129,0.06622692961151186,2.581248478889088,0.10368794770822155,1.6987194056890313
48385,27,1.00826789032527,0.313399503969114,0.026327070015779462,3.289382866482616,0.7845697768944944,1.5878451771721143
48386,26,1.4261822097666381,0.8742678632868887,0.05208963554846785,3.671274357501273,0.6503647562441092,2.891203873528882
48387,31,1.0579629477535886,0.38876270443402533,0.033576692980936164,3.925125033098632,0.7693162231657974,1.76575531468404
48388,39,0.8847195904184056,0.523810319212236,0.03809472817980083,1.5553253703222212,0.0800570769587903,1.4226371975585463
48389,37,0.8497965632076452,0.22401155490714383,0.03643595105693237,2.190941094513543,0.7294567417578592,1.3036215670237654
48390,29,0.8457810639192106,0.2578415894902531,0.07392682411593435,2.3066011736754,0.6748425689122711,1.335717277975029
48391,41,0.858660774348548,0.28641561641549823,0.056021712323991564,1.8976339069100792,0.6135680519455322,1.3476809525983502
48392,36,0.913936086238383,0.42796679031106355,0.05573926959454152,3.067366072356433,0.64692355824327,1.7438467838349971
48393,54,0.9273291046467781,0.4031048813941089,0.05391770363161376,3.7602013230564277,0.624384521357549,1.6575840984303536
48394,28,1.0207322241480874,0.3800248935873533,0.047036973727905676,2.238501298407671,0.688966769888509,1.663009946874282
48395,33,0.7936724120158811,0.24423991377860182,0.6050044859199767,1.9794937637842915,0.6345480304019379,1.2605602353338665
48396,38,0.8342564136880106,0.36946395719552383,0.040049108451946466,2.555873739975941,0.6651379285720217,1.6121123313574075
48397,38,0.9156978373162311,0.282340828476722,0.0662056041938956,2.1367715980702386,0.6739366570133224,1.3976054539866096
48398,35,0.8289538833073079,0.45787758762128355,0.0413691512880518,1.7425271029180243,0.134573683848639,1.3081613820311002
48399,33,0.8609769149567401,0.3458825732737637,0.034015839865060744,2.1746662354409065,0.6963353969622114,1.5828682694677059
48400,20,0.8832366230510122,0.45690351734670864,0.029562299703232875,1.5224324871802555,0.1189064567512093,1.2899975118956366
48401,31,0.9236609258891368,0.7932939755379602,0.05907072733067745,3.0084218688967526,0.5735147695643185,2.6068094227711716
