1008,egress,2031-242T16:45:38,2031-08-30T16:45:38,9.9914681e+08,IO,0.10217789,1828004.4,999.23710,2250342.3,31.476841,3.6392796,0.11467900,310.24498,0.26450882,2178850.4,22.348611,155.15965,179.61659,0.30266970,1826175.0,22.344444,155.09203,NO,
1011,ingress,2031-244T13:41:26,2031-09-01T13:41:26,9.9930855e+08,IO,0.094671814,2028958.3,1109.0840,2451869.7,34.295721,3.3403320,0.10332086,142.13869,0.22480662,2380377.8,23.779167,176.11451,180.43602,0.24331132,2027128.9,23.784722,176.21045,NO,
1012,egress,2031-244T13:47:57,2031-09-01T13:47:57,9.9930895e+08,IO,0.10630988,2029126.6,1109.1760,2452054.0,34.298299,3.3400811,0.10331230,138.24792,0.22467832,2380562.1,23.782500,176.15563,179.39471,0.24313782,2027297.2,23.776667,176.09677,NO,
1015,ingress,2031-246T10:32:30,2031-09-03T10:32:30,9.9947002e+08,IO,0.10279968,1982130.5,1083.4867,2405422.3,33.646034,3.4047944,0.10576182,335.48661,0.15903414,2333930.3,1.1158333,163.13764,180.37404,0.16286335,1980301.1,1.1216667,163.05109,NO,
1016,ingress,2031-246T10:32:46,2031-09-03T10:32:46,9.9947003e+08,IO,0.095612787,1982110.7,1083.4759,2405405.5,33.645799,3.4048182,0.10576287,335.32747,0.15902622,2333913.5,1.1161111,163.13560,180.33136,0.16285359,1980281.3,1.1213889,163.05655,NO,
1017,egress,2031-246T10:39:17,2031-09-03T10:39:17,9.9947043e+08,IO,0.098417136,1981687.8,1083.2446,2404993.4,33.640036,3.4054012,0.10578545,331.43862,0.15883256,2333501.5,1.1194444,163.08562,179.28827,0.16261040,1979858.4,1.1133333,163.19001,NO,
1018,egress,2031-246T10:39:33,2031-09-03T10:39:33,9.9947044e+08,IO,0.10562699,1981672.9,1083.2365,2404976.6,33.639800,3.4054251,0.10578624,331.27949,0.15882464,2333484.6,1.1194444,163.08358,179.24559,0.16260026,1979843.5,1.1127778,163.19547,NO,
1021,ingress,2031-248T07:49:36,2031-09-05T07:49:36,9.9963304e+08,IO,0.10579232,1680684.8,918.70819,2104163.0,29.432146,3.8919176,0.12473113,156.60491,0.057693671,2032671.0,2.6863889,139.65957,180.13646,0.044194455,1678855.4,2.6922222,139.57150,NO,
1022,ingress,2031-248T07:49:52,2031-09-05T07:49:52,9.9963306e+08,IO,0.097101089,1680639.9,918.68368,2104120.4,29.431550,3.8919963,0.12473445,156.44641,0.057681165,2032628.4,2.6863889,139.65688,180.09323,0.044178659,1678810.5,2.6916667,139.57754,NO,
1023,egress,2031-248T07:55:53,2031-09-05T07:55:53,9.9963342e+08,IO,0.10097493,1679679.0,918.15843,2103158.6,29.418097,3.8937749,0.12480581,152.87034,0.057398829,2031666.6,2.6905556,139.59607,179.11786,0.043820702,1677849.6,2.6833333,139.71386,NO,
1026,ingress,2031-250T06:57:26,2031-09-07T06:57:26,9.9980271e+08,IO,0.097210766,1086549.5,593.93762,1509632.3,21.116101,5.4226869,0.19293515,286.16823,-0.12206885,1438140.3,5.2822222,100.75789,179.61102,-0.18434572,1084720.1,5.2861111,100.69963,NO,
1027,egress,2031-250T07:00:57,2031-09-07T07:00:57,9.9980293e+08,IO,0.099144627,1085663.9,593.45352,1508736.8,21.103575,5.4259007,0.19309253,284.11181,-0.12236267,1437244.8,5.2869444,100.68858,179.02478,-0.18478005,1083834.5,5.2800000,100.79553,NO,
1028,egress,2031-250T07:01:13,2031-09-07T07:01:13,9.9980294e+08,IO,0.10994973,1085598.0,593.41753,1508668.8,21.102625,5.4261446,0.19310424,283.95588,-0.12238496,1437176.9,5.2872222,100.68333,178.98032,-0.18481279,1083768.6,5.2797222,100.80281,NO,
1031,ingress,2031-252T17:02:46,2031-09-09T17:02:46,1.0000118e+09,IO,0.10024938,553519.85,302.56907,973560.86,13.617759,8.3997841,0.37872720,111.82138,-0.094741924,902068.88,14.113889,31.775578,179.76385,-0.12650361,551690.45,14.120556,31.867023,YES,
1032,egress,2031-252T17:05:02,2031-09-09T17:05:02,1.0000120e+09,IO,0.099031186,553815.60,302.73073,973855.79,13.621885,8.3972493,0.37852495,110.55889,-0.094260996,902363.80,14.121111,31.883013,179.39220,-0.12563307,551986.20,14.116944,31.811796,YES,
1033,egress,2031-252T17:05:10,2031-09-09T17:05:10,1.0000120e+09,IO,0.10701174,553833.35,302.74044,973873.17,13.622128,8.3971000,0.37851282,110.48462,-0.094232705,902381.18,14.121389,31.889331,179.37034,-0.12558180,552003.95,14.116944,31.808550,YES,
1038,ingress,2031-256T20:17:45,2031-09-13T20:17:45,1.0003691e+09,IO,0.094992788,1529076.1,835.83477,1951678.7,27.299260,4.1957305,0.13709827,233.79085,0.31839875,1880186.9,22.223889,153.30357,180.19283,0.39104015,1527246.7,22.227500,153.35797,YES,
1039,egress,2031-256T20:20:16,2031-09-13T20:20:16,1.0003693e+09,IO,0.10272283,1529186.9,835.89533,1951797.2,27.300918,4.1954760,0.13708833,232.29757,0.31836564,1880305.4,22.225833,153.33149,179.77977,0.39098314,1527357.5,22.223611,153.29584,YES,
1042,ingress,2031-258T18:22:49,2031-09-15T18:22:49,1.0005350e+09,IO,0.10289216,1485828.7,812.19454,1909098.6,26.703668,4.2892246,0.14108873,32.891690,0.23955387,1837606.7,0.25972222,175.63614,180.19032,0.28339567,1483999.3,0.26500000,175.59510,YES,
1043,ingress,2031-258T18:23:05,2031-09-15T18:23:05,1.0005351e+09,IO,0.095545627,1485805.8,812.18204,1909077.8,26.703377,4.2892714,0.14109090,32.733596,0.23954190,1837585.9,0.25972222,175.63337,180.14647,0.28338034,1483976.4,0.26444444,175.60112,YES,
1044,egress,2031-258T18:27:06,2031-09-15T18:27:06,1.0005353e+09,IO,0.10131456,1485484.8,812.00657,1908763.7,26.698982,4.2899767,0.14112139,30.352320,0.23936149,1837271.8,0.26305556,175.59155,179.48591,0.28314518,1483655.4,0.25833333,175.69159,YES,
1047,ingress,2031-260T17:40:39,2031-09-17T17:40:39,1.0007053e+09,IO,0.093712906,1080317.2,590.53090,1503749.2,21.033811,5.4438701,0.19404818,157.96104,0.038287480,1432257.2,2.9588889,135.57783,179.83882,0.026009474,1078487.8,2.9641667,135.50303,YES,
1048,egress,2031-260T17:44:55,2031-09-17T17:44:55,1.0007056e+09,IO,0.10996886,1079447.3,590.05535,1502872.9,21.021554,5.4470395,0.19420457,155.46209,0.037833386,1431380.9,2.9641667,135.49775,179.12118,0.025369839,1077617.9,2.9563889,135.62590,YES,
1058,ingress,2031-267T10:16:02,2031-09-24T10:16:02,1.0012834e+09,IO,0.096687222,1494278.3,816.81333,1916914.3,26.812991,4.2717528,0.14029092,14.972677,0.32381391,1845422.5,21.720833,145.77634,180.15494,0.40238520,1492448.9,21.724167,145.82644,NO,
1059,egress,2031-267T10:18:03,2031-09-24T10:18:03,1.0012836e+09,IO,0.10147028,1494421.2,816.89142,1917063.6,26.815078,4.2714205,0.14027751,13.776891,0.32380146,1845571.8,21.722500,145.79955,179.82332,0.40235445,1492591.8,21.721111,145.77599,NO,
1062,ingress,2031-269T08:20:36,2031-09-26T08:20:36,1.0014493e+09,IO,0.092704381,1524094.7,833.11178,1947392.8,27.239311,4.2049564,0.13754637,174.26523,0.26316786,1875900.9,23.749167,175.78006,180.09961,0.31379341,1522265.3,23.753333,175.86678,NO,
1063,egress,2031-269T08:24:07,2031-09-26T08:24:07,1.0014495e+09,IO,0.097002133,1523904.2,833.00764,1947208.2,27.236728,4.2053547,0.13756356,172.17864,0.26303574,1875716.3,23.751667,175.81486,179.52230,0.31361923,1522074.8,23.748056,175.78850,NO,
1064,egress,2031-269T08:24:23,2031-09-26T08:24:23,1.0014495e+09,IO,0.10377082,1523891.1,833.00049,1947194.2,27.236532,4.2053850,0.13756474,172.02041,0.26302571,1875702.3,23.751944,175.81750,179.47852,0.31360575,1522061.7,23.747778,175.78255,NO,
1067,ingress,2031-271T08:01:56,2031-09-28T08:01:56,1.0016210e+09,IO,0.10665954,1176060.9,642.86698,1599463.1,22.372617,5.1185487,0.17825066,288.52773,0.11051327,1527971.2,2.6750000,139.83613,179.85238,0.13310429,1174231.5,2.6805556,139.75467,NO,
1068,ingress,2031-271T08:02:12,2031-09-28T08:02:12,1.0016210e+09,IO,0.095900067,1176024.6,642.84719,1599428.1,22.372126,5.1186609,0.17825614,288.37185,0.11049103,1527936.1,2.6752778,139.83083,179.80897,0.13307573,1174195.2,2.6802778,139.76090,NO,
1069,egress,2031-271T08:06:28,2031-09-28T08:06:28,1.0016213e+09,IO,0.10277909,1175470.2,642.54409,1598866.9,22.364277,5.1204551,0.17834023,285.87779,0.11013498,1527374.9,2.6811111,139.74588,179.11427,0.13261570,1173640.8,2.6741667,139.86063,NO,
1072,ingress,2031-273T11:30:01,2031-09-30T11:30:01,1.0018063e+09,IO,0.090513786,950747.89,519.70476,1372320.7,19.195444,5.9643348,0.22049329,297.47941,-0.20495959,1300828.8,7.7177778,64.248222,179.21163,-0.27916866,948918.50,7.7175000,64.251426,NO,
1073,egress,2031-273T11:31:32,2031-09-30T11:31:32,1.0018064e+09,IO,0.10755999,950775.50,519.71985,1372340.3,19.195718,5.9642499,0.22048689,296.60369,-0.20507868,1300848.3,7.7205556,64.207171,178.96433,-0.27932677,948946.10,7.7155556,64.287133,NO,
1076,ingress,2031-275T14:24:05,2031-10-02T14:24:05,1.0019895e+09,IO,0.10203169,1226633.2,670.51120,1646692.7,23.033244,4.9719283,0.17090165,323.31108,-0.22051489,1575200.7,12.515278,7.9662952,179.81876,-0.27117380,1224803.8,12.520278,8.0232013,NO,
1077,ingress,2031-275T14:24:21,2031-10-02T14:24:21,1.0019895e+09,IO,0.094350115,1226668.5,670.53050,1646728.9,23.033750,4.9718191,0.17089673,323.15490,-0.22050223,1575237.0,12.515556,7.9711579,179.77529,-0.27115486,1224839.1,12.519722,8.0171202,NO,
1078,egress,2031-275T14:27:37,2031-10-02T14:27:37,1.0019897e+09,IO,0.10537464,1227116.4,670.77531,1647172.6,23.039958,4.9704813,0.17083436,321.24163,-0.22034703,1575680.7,12.519722,8.0307234,179.24283,-0.27091957,1225287.0,12.515000,7.9426783,NO,
1081,ingress,2031-277T13:55:40,2031-10-04T13:55:40,1.0021606e+09,IO,0.093510352,1607030.7,878.44686,2027344.6,28.357643,4.0392668,0.13044785,82.871172,-0.060952468,1955852.6,15.401389,51.053135,180.32407,-0.065721604,1605201.3,15.408611,51.164629,NO,
1082,egress,2031-277T14:01:11,2031-10-04T14:01:11,1.0021609e+09,IO,0.095930604,1607676.1,878.79967,2028003.0,28.366852,4.0379566,0.13039548,79.604696,-0.060646057,1956511.0,15.405833,51.121326,179.43552,-0.065331950,1605846.7,15.401389,51.045959,NO,
1083,egress,2031-277T14:01:27,2031-10-04T14:01:27,1.0021610e+09,IO,0.10489155,1607709.4,878.81786,2028034.8,28.367297,4.0378933,0.13039278,79.446799,-0.060631248,1956542.8,15.406111,51.124622,179.39257,-0.065313042,1605880.0,15.401111,51.040225,NO,
1086,ingress,2031-279T11:54:00,2031-10-06T11:54:00,1.0023261e+09,IO,0.10381917,1867328.9,1020.7330,2288365.0,32.008687,3.5788501,0.11226395,245.39613,0.075351435,2216873.0,17.393889,80.921901,180.59094,0.090754022,1865499.5,17.402222,81.050149,NO,
1087,ingress,2031-279T11:54:16,2031-10-06T11:54:16,1.0023261e+09,IO,0.096002324,1867343.5,1020.7410,2288383.1,32.008939,3.5788220,0.11226307,245.23753,0.075362874,2216891.1,17.393889,80.924487,180.54839,0.090767952,1865514.1,17.401944,81.044804,NO,
1088,egress,2031-279T12:00:47,2031-10-06T12:00:47,1.0023265e+09,IO,0.10109267,1867759.3,1020.9683,2288822.9,32.015091,3.5781347,0.11223808,241.36153,0.075642323,2217330.9,17.398333,80.987666,179.50856,0.091105566,1865929.9,17.393889,80.914216,NO,
1091,ingress,2031-281T09:19:20,2031-10-08T09:19:20,1.0024896e+09,IO,0.098436910,1971990.6,1077.9439,2393799.3,33.483458,3.4213164,0.10630564,62.965870,0.17519405,2322307.4,19.059444,105.89273,180.59786,0.20096005,1970161.2,19.067222,106.01010,NO,
1092,egress,2031-281T09:25:51,2031-10-08T09:25:51,1.0024900e+09,IO,0.10028953,1972024.5,1077.9624,2393860.4,33.484312,3.4212291,0.10630382,59.084413,0.17539269,2322368.5,19.063333,105.95044,179.56202,0.20119952,1970195.1,19.059444,105.88332,NO,
1095,ingress,2031-283T06:41:39,2031-10-10T06:41:39,1.0026530e+09,IO,0.094315163,1916802.5,1047.7766,2339378.4,32.722241,3.5008574,0.10936637,241.78720,0.24082874,2267886.5,20.686944,130.28686,180.45924,0.27449391,1914973.1,20.693611,130.38776,NO,
1096,egress,2031-283T06:47:40,2031-10-10T06:47:40,1.0026533e+09,IO,0.10854030,1916487.9,1047.6046,2339081.7,32.718090,3.5013013,0.10938432,238.20609,0.24093214,2267589.8,20.690833,130.34267,179.50142,0.27462535,1914658.5,20.686389,130.26910,NO,
1099,ingress,2031-285T04:28:13,2031-10-12T04:28:13,1.0028178e+09,IO,0.095276901,1702753.1,930.77136,2125968.1,29.737147,3.8520301,0.12311456,49.279248,0.26227022,2054476.3,22.536389,157.97603,180.23053,0.30333985,1700923.7,22.542222,158.06253,NO,
1100,egress,2031-285T04:33:14,2031-10-12T04:33:14,1.0028181e+09,IO,0.10923683,1702218.9,930.47933,2125441.6,29.729783,3.8529836,0.12315320,46.303189,0.26225101,2053949.7,22.540278,158.03223,179.42626,0.30333090,1700389.5,22.535833,157.95806,NO,
1103,ingress,2031-287T03:35:47,2031-10-14T03:35:47,1.0029874e+09,IO,0.092512420,1345961.3,735.73921,1769427.5,24.750007,4.6274434,0.15575014,179.08691,0.19422280,1697935.6,1.1377778,162.82887,179.84811,0.23439031,1344131.9,1.1425000,162.77142,NO,
1104,egress,2031-287T03:39:48,2031-10-14T03:39:48,1.0029877e+09,IO,0.10141406,1345477.7,735.47483,1768939.8,24.743185,4.6287179,0.15580612,176.72945,0.19401716,1697447.8,1.1425000,162.75878,179.20346,0.23414481,1343648.3,1.1372222,162.85554,NO,
1107,ingress,2031-289T05:21:51,2031-10-16T05:21:51,1.0031666e+09,IO,0.10362478,1145683.4,626.26185,1567987.0,21.932343,5.2211588,0.18297691,235.53613,-0.054271918,1496495.0,5.2361111,101.45386,179.55761,-0.069785079,1143854.0,5.2413889,101.37672,NO,
1108,ingress,2031-289T05:22:07,2031-10-16T05:22:07,1.0031666e+09,IO,0.092214382,1145684.0,626.26218,1567988.0,21.932356,5.2211556,0.18297681,235.38089,-0.054297994,1496496.0,5.2363889,101.44790,179.51473,-0.069819461,1143854.6,5.2408333,101.38241,NO,
1109,egress,2031-289T05:26:38,2031-10-16T05:26:38,1.0031669e+09,IO,0.10911519,1145721.7,626.28275,1568005.1,21.932595,5.2210988,0.18297080,232.75158,-0.054739569,1496513.1,5.2433333,101.34703,178.78829,-0.070400096,1143892.3,5.2350000,101.47883,NO,
1112,ingress,2031-291T06:59:41,2031-10-18T06:59:41,1.0033452e+09,IO,0.092181066,1363353.3,745.24617,1783894.1,24.952360,4.5899571,0.15376326,296.13481,-0.24461424,1712402.2,9.2791667,40.848540,179.52501,-0.29534735,1361523.9,9.2816667,40.804980,NO,
1113,egress,2031-291T07:03:12,2031-10-18T07:03:12,1.0033455e+09,IO,0.10684603,1363798.5,745.48948,1784325.9,24.958399,4.5888477,0.15371308,294.06970,-0.24469289,1712834.0,9.2830556,40.787968,178.95974,-0.29542024,1361969.1,9.2772222,40.879433,NO,
1116,ingress,2031-293T06:10:15,2031-10-20T06:10:15,1.0035151e+09,IO,0.10016205,1745768.0,954.28444,2165794.4,30.294220,3.7812480,0.12008109,65.409222,-0.23423728,2094302.5,11.965833,1.9383751,180.01652,-0.26750956,1743938.6,11.971111,1.8673166,NO,
1117,egress,2031-293T06:15:46,2031-10-20T06:15:46,1.0035154e+09,IO,0.10418454,1746515.7,954.69320,2166539.3,30.304640,3.7799488,0.12002967,62.138941,-0.23412156,2095047.4,11.970000,1.9224482,179.13788,-0.26734301,1744686.3,11.964722,1.8953279,NO,
1120,ingress,2031-295T03:51:49,2031-10-22T03:51:49,1.0036796e+09,IO,0.091706225,2079494.8,1136.7087,2499666.0,34.964275,3.2764964,0.10080993,235.75172,-0.15984032,2428174.0,13.803889,27.122692,180.32560,-0.17671106,2077665.4,13.810000,27.218074,NO,
1121,egress,2031-295T03:58:50,2031-10-22T03:58:50,1.0036800e+09,IO,0.10748059,2080225.3,1137.1080,2500403.4,34.974591,3.2755306,0.10077453,231.57170,-0.15962532,2428911.5,13.808056,27.183968,179.21875,-0.17644177,2078395.9,13.802500,27.091005,NO,
1185,ingress,2031-297T00:50:32,2031-10-24T00:50:32,1.0038415e+09,IO,0.10018041,2308956.2,1262.1385,2729538.4,38.179634,3.0006930,0.090791562,65.901655,-0.075228636,2658046.4,15.235556,48.567181,180.60422,-0.081784388,2307126.8,15.243056,48.684871,YES,
1186,egress,2031-297T00:58:48,2031-10-24T00:58:48,1.0038420e+09,IO,0.10428796,2309462.7,1262.4154,2730069.6,38.187064,3.0001094,0.090771651,60.965226,-0.074968644,2658577.6,15.239444,48.627750,179.30859,-0.081472764,2307633.3,15.234722,48.543259,YES,
1189,ingress,2031-298T21:30:51,2031-10-25T21:30:51,1.0040023e+09,IO,0.099419075,2423189.8,1324.5817,2844264.9,39.784380,2.8797088,0.086511483,264.42401,0.0076880799,2772772.9,16.483889,67.279672,180.72082,0.0082310538,2421360.4,16.491944,67.402670,YES,
1190,egress,2031-298T21:39:22,2031-10-25T21:39:22,1.0040028e+09,IO,0.10031651,2423335.2,1324.6612,2844444.0,39.786885,2.8795275,0.086506292,259.33331,0.0079459531,2772952.0,16.487778,67.337109,179.39021,0.0085360466,2421505.8,16.483333,67.260788,YES,
1193,ingress,2031-300T18:06:25,2031-10-27T18:06:25,1.0041629e+09,IO,0.096579601,2420896.3,1323.3280,2842559.2,39.760521,2.8814361,0.086593445,105.03370,0.086491482,2771067.2,17.680000,85.211631,180.72165,0.093296990,2419066.9,17.687778,85.333212,YES,
1194,egress,2031-300T18:14:56,2031-10-27T18:14:56,1.0041634e+09,IO,0.10514949,2420672.5,1323.2057,2842367.6,39.757842,2.8816302,0.086601448,99.943078,0.086734496,2770875.7,17.683889,85.269153,179.39124,0.093585855,2418843.1,17.679444,85.191314,YES,
1197,ingress,2031-302T14:48:29,2031-10-29T14:48:29,1.0043238e+09,IO,0.095039777,2302071.2,1258.3750,2724338.8,38.106905,3.0064173,0.091063102,302.55698,0.15968796,2652846.9,18.932222,103.98587,180.64710,0.17374565,2300241.8,18.940000,104.10268,YES,
1198,egress,2031-302T14:56:30,2031-10-29T14:56:30,1.0043243e+09,IO,0.10935506,2301519.1,1258.0732,2723812.7,38.099546,3.0069978,0.091084947,297.77008,0.15989440,2652320.8,18.936111,104.04487,179.39117,0.17399732,2299689.7,18.931667,103.96526,YES,
1201,ingress,2031-304T11:51:33,2031-10-31T11:51:33,1.0044860e+09,IO,0.091853516,2068236.6,1130.5546,2491131.7,34.844901,3.2877151,0.10135868,130.22622,0.22213520,2419639.8,20.373889,125.59546,180.44239,0.24625832,2066407.2,20.380833,125.69911,NO,
1202,egress,2031-304T11:58:04,2031-10-31T11:58:04,1.0044864e+09,IO,0.10428641,2067528.3,1130.1675,2490439.8,34.835223,3.2886280,0.10139340,126.34449,0.22226200,2418947.9,20.377778,125.65289,179.41519,0.24642454,2065698.9,20.373611,125.58092,NO,
1205,ingress,2031-306T09:39:37,2031-11-02T09:39:37,1.0046508e+09,IO,0.092312120,1730804.8,946.10515,2154197.9,30.132014,3.8015883,0.12111921,296.94865,0.25521429,2082706.0,22.232500,153.43482,180.13646,0.29286386,1728975.4,22.238333,153.52069,NO,
1206,egress,2031-306T09:44:38,2031-11-02T09:44:38,1.0046511e+09,IO,0.10597887,1730121.2,945.73149,2153517.8,30.122501,3.8027880,0.12116707,293.97543,0.25522117,2082025.9,22.236389,153.49393,179.33835,0.29289425,1728291.8,22.232222,153.42231,NO,
1209,ingress,2031-308T09:00:56,2031-11-04T09:00:56,1.0048213e+09,IO,0.096953094,1348738.2,737.25712,1772085.3,24.787184,4.6205106,0.15542947,60.381783,0.19668912,1700593.4,0.96305556,165.44102,179.75513,0.23916297,1346908.8,0.96805556,165.37868,NO,
1210,egress,2031-308T09:05:12,2031-11-04T09:05:12,1.0048216e+09,IO,0.10577322,1348231.4,736.98011,1771569.7,24.779971,4.6218539,0.15548789,57.877242,0.19647625,1700077.8,0.96805556,165.36704,179.07018,0.23891082,1346402.0,0.96250000,165.46806,NO,
1213,ingress,2031-310T10:45:15,2031-11-06T10:45:15,1.0050004e+09,IO,0.095172296,1145123.5,625.95579,1566994.1,21.918454,5.2244627,0.18306637,117.69637,-0.049324256,1495502.1,5.0483333,104.26917,179.50589,-0.060898177,1143294.1,5.0530556,104.20000,NO,
1214,egress,2031-310T10:49:46,2031-11-06T10:49:46,1.0050007e+09,IO,0.10559286,1145151.5,625.97108,1567001.3,21.918555,5.2244385,0.18306190,115.06714,-0.049767614,1495509.3,5.0550000,104.16822,178.77918,-0.061482389,1143322.1,5.0472222,104.29671,NO,
1217,ingress,2031-312T12:23:49,2031-11-08T12:23:49,1.0051791e+09,IO,0.095007131,1357700.5,742.15618,1777956.7,24.869310,4.6052687,0.15440346,178.11198,-0.24328329,1706464.8,9.1086111,43.400096,179.64099,-0.29348181,1355871.1,9.1113889,43.352902,NO,
1218,egress,2031-312T12:27:20,2031-11-08T12:27:20,1.0051793e+09,IO,0.10360816,1358138.4,742.39556,1778385.3,24.875305,4.6041599,0.15435368,176.04725,-0.24336630,1706893.4,9.1127778,43.339129,179.07554,-0.29356318,1356309.0,9.1069444,43.427555,NO,
1221,ingress,2031-314T11:36:23,2031-11-10T11:36:23,1.0053491e+09,IO,0.097242906,1739319.3,950.75941,2159367.0,30.204317,3.7924947,0.12052630,306.45667,-0.23508753,2087875.1,11.813889,3.3197436,180.12071,-0.26994674,1737489.9,11.818889,3.2248302,NO,
1222,egress,2031-314T11:41:54,2031-11-10T11:41:54,1.0053494e+09,IO,0.10830375,1740063.5,951.16621,2160112.8,30.214748,3.7911863,0.12047475,303.18675,-0.23497394,2088620.9,11.818333,3.2655289,179.24190,-0.26978451,1738234.1,11.812222,3.3168840,NO,
1225,ingress,2031-316T09:18:57,2031-11-12T09:18:57,1.0055136e+09,IO,0.093043740,2073836.1,1133.6154,2494250.6,34.888528,3.2836062,0.10108501,116.34054,-0.16123070,2422758.7,13.661667,24.991363,180.43934,-0.18044556,2072006.7,13.667778,25.086930,NO,
1226,egress,2031-316T09:25:58,2031-11-12T09:25:58,1.0055140e+09,IO,0.10686897,2074562.2,1134.0123,2494991.2,34.898887,3.2826320,0.10104963,112.16078,-0.16101629,2423499.3,13.665833,25.052881,179.33241,-0.18017813,2072732.8,13.660278,24.959816,NO,
1229,ingress,2031-318T06:18:31,2031-11-14T06:18:31,1.0056756e+09,IO,0.10048161,2304676.2,1259.7990,2725639.5,38.125098,3.0049834,0.090960170,306.05741,-0.076682154,2654147.5,15.098611,46.514889,180.67814,-0.085796530,2302846.8,15.106111,46.632196,NO,
1230,ingress,2031-318T06:18:47,2031-11-14T06:18:47,1.0056756e+09,IO,0.093998050,2304689.6,1259.8063,2725656.8,38.125340,3.0049643,0.090959641,305.89818,-0.076673767,2654164.8,15.098889,46.516848,180.63635,-0.085786587,2302860.2,15.105833,46.627628,NO,
1231,egress,2031-318T06:26:48,2031-11-14T06:26:48,1.0056761e+09,IO,0.10468801,2305183.4,1260.0762,2726176.7,38.132612,3.0043915,0.090940160,301.11120,-0.076421637,2654684.7,15.102778,46.575744,179.37993,-0.085484762,2303354.0,15.097778,46.490339,NO,
1234,ingress,2031-320T02:59:36,2031-11-16T02:59:36,1.0058364e+09,IO,0.094930530,2420549.5,1323.1385,2842079.6,39.753814,2.8819221,0.086605849,144.15937,0.0062933157,2770587.6,16.350000,65.270332,180.72552,0.0043414833,2418720.1,16.357500,65.388530,NO,
1235,egress,2031-320T03:08:07,2031-11-16T03:08:07,1.0058370e+09,IO,0.10475874,2420702.6,1323.2221,2842264.4,39.756398,2.8817348,0.086600373,139.06875,0.0065513712,2770772.4,16.353889,65.327849,179.39503,0.0046465872,2418873.2,16.349167,65.246776,NO,
1238,ingress,2031-321T23:35:10,2031-11-17T23:35:10,1.0059970e+09,IO,0.10152533,2419939.1,1322.8048,2842063.8,39.753592,2.8819381,0.086627694,344.78055,0.085168138,2770571.8,17.546667,83.213951,180.74719,0.089742489,2418109.7,17.555000,83.340539,YES,
1239,ingress,2031-321T23:35:26,2031-11-17T23:35:26,1.0059970e+09,IO,0.095346379,2419929.2,1322.7994,2842058.0,39.753511,2.8819440,0.086628050,344.62116,0.085175757,2770566.0,17.546944,83.215753,180.70554,0.089751652,2418099.8,17.554722,83.336103,YES,
1240,egress,2031-321T23:43:57,2031-11-17T23:43:57,1.0059975e+09,IO,0.10608684,2419712.8,1322.6811,2841871.8,39.750907,2.8821327,0.086635796,339.53054,0.085419053,2770379.8,17.550833,83.273278,179.37529,0.090040897,2417883.4,17.546389,83.194386,YES,
1243,ingress,2031-323T20:17:30,2031-11-19T20:17:30,1.0061579e+09,IO,0.099130475,2302756.1,1258.7493,2725445.1,38.122379,3.0051976,0.091036019,182.13259,0.15849442,2653953.2,18.798333,101.97849,180.62475,0.17079207,2300926.7,18.806389,102.09991,YES,
1244,egress,2031-323T20:25:31,2031-11-19T20:25:31,1.0061584e+09,IO,0.10474332,2302208.5,1258.4500,2724923.6,38.115084,3.0057725,0.091057672,177.34561,0.15870137,2653431.6,18.802222,102.03741,179.36901,0.17104485,2300379.1,18.798056,101.96269,YES,
1247,ingress,2031-325T17:20:34,2031-11-21T17:20:34,1.0063201e+09,IO,0.096415594,2070444.2,1131.7613,2493647.9,34.880097,3.2843995,0.10125061,9.7625066,0.22120462,2422156.0,20.237222,123.54979,180.38206,0.24430214,2068614.8,20.244722,123.65923,YES,
1248,egress,2031-325T17:27:05,2031-11-21T17:27:05,1.0063205e+09,IO,0.099047285,2069740.9,1131.3769,2492959.0,34.870461,3.2853066,0.10128501,5.8806423,0.22133238,2421467.1,20.241111,123.60709,179.35503,0.24447023,2067911.6,20.237500,123.54121,YES,
1249,egress,2031-325T17:27:21,2031-11-21T17:27:21,1.0063205e+09,IO,0.10554066,2069714.6,1131.3625,2492930.8,34.870066,3.2853438,0.10128630,5.7217943,0.22133760,2421438.9,20.241389,123.60943,179.31300,0.24447685,2067885.2,20.237222,123.53638,YES,
1312,ingress,2031-327T15:08:02,2031-11-23T15:08:02,1.0064850e+09,IO,0.10159606,1734247.9,947.98729,2157739.3,30.181549,3.7953535,0.12087874,176.75745,0.25496402,2086247.4,22.089722,151.30457,180.07731,0.29275397,1732418.5,22.096389,151.40285,YES,
1313,ingress,2031-327T15:08:18,2031-11-23T15:08:18,1.0064850e+09,IO,0.094972143,1734210.0,947.96655,2157703.2,30.181044,3.7954169,0.12088139,176.59939,0.25496449,2086211.3,22.090000,151.30770,180.03489,0.29275606,1732380.6,22.096111,151.39762,YES,
1314,egress,2031-327T15:13:19,2031-11-23T15:13:19,1.0064853e+09,IO,0.10272339,1733531.3,947.59556,2157023.9,30.171543,3.7966113,0.12092871,173.62596,0.25497334,2085532.0,22.093889,151.36663,179.23686,0.29278976,1731701.9,22.090278,151.29929,YES,
1317,ingress,2031-329T14:28:22,2031-11-25T14:28:22,1.0066554e+09,IO,0.097514945,1352059.5,739.07262,1775174.0,24.830387,4.6124799,0.15504766,300.61352,0.19825998,1703682.1,0.80888889,167.73981,179.65218,0.24282890,1350230.1,0.81416667,167.67755,YES,
