#Meta data {,,,,,,,,,,,
#Description=null,,,,,,,,,,,
#} MetaData,,,,,,,,,,,
obsid,spectral mode,background sampling mode,spatial mode,mapping details,number of spectral ranges requested,ID of spectral ranges requested,prime and parallel ranges requested,slice nr + min-maxWave in Level 2/2.5: blue (mapping),slice nr + min-maxWave in Level 2/2.5: red (mapping),slice nr + min-maxWave in Level 2/2.5: blue (pointed),slice nr + min-maxWave in Level 2/2.5: red (pointed)
1342254932,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342254933,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OIII,183.8-187.6; 91.9-93.8,   -   ,   -   ,1:91.9-93.8,1:183.8-187.6
1342254934,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,168.1-170.3; 56.1-56.8,   -   ,   -   ,1:56.1-56.8,1:168.2-170.3
1342254935,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",204.8-207.7; 102.4-103.9; 114.2-116.8; 57.1-58.4,   -   ,   -   ,1:102.4-103.9,1:114.2-116.9
1342254936,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,82.1-83.0; 164.1-166.1,   -   ,   -   ,1:82.1-83.1,1:164.1-166.1
1342254937,Line Spectroscopy,chop-nod,Pointed,   -   ,3," O I 3P1-3P2,  O I 3P1-3P2,  O I 3P1-3P2",77.6-78.6; 155.2-157.2; 107.9-110.7; 53.9-55.3; 194.1-195.8; 97.1-97.9,   -   ,   -   ,1:97.1-97.9; 2:77.6-78.6,1:155.1-157.3; 2:107.9-110.7
1342254938,Line Spectroscopy,chop-nod,Pointed,   -   ,3," O I 3P1-3P2,  O I 3P1-3P2,  O I 3P1-3P2",90.7-91.6; 181.4-183.1; 126.2-128.8; 63.1-64.4; 174.8-176.8; 87.4-88.4,   -   ,   -   ,1:90.7-91.6; 2:87.4-88.4,1:181.4-183.1; 2:174.8-176.9; 3:126.2-128.9
1342254939,Line Spectroscopy,chop-nod,Pointed,   -   ,2," CII C+,  CII C+",156.8-159.0; 52.3-53.1; 63.0-63.5; 188.9-190.4,   -   ,   -   ,1:63.0-63.5,1:188.9-190.1; 2:156.8-159.1
1342254940,Line Spectroscopy,chop-nod,Pointed,   -   ,2," CII C+,  CII C+",156.8-159.0; 52.3-53.1; 63.0-63.5; 188.9-190.4,   -   ,   -   ,1:63.0-63.5,1:188.9-190.1; 2:156.8-159.1
1342254943,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",161.8-164.6; 80.9-82.3; 90.8-91.8; 181.7-183.6,   -   ,   -   ,1:90.8-91.8; 2:80.9-82.3,1:181.6-183.7; 2:161.9-164.6
1342254946,Range Spectroscopy,chop-nod,Mapping,2x2@38.0x38.0,2," Range 1,  Range 1",64.6-65.2; 193.8-195.7; 160.9-163.1; 53.6-54.4,1:64.6-65.3,1:160.9-163.2,   -   ,   -   
1342254947,Line Spectroscopy,chop-nod,Pointed,   -   ,2," O III 3P1-3P0,  O III 3P1-3P0",99.4-100.1; 198.7-200.1; 136.4-138.9; 68.2-69.5,   -   ,   -   ,1:99.3-100.1; 2:68.2-69.5,1:136.4-138.9
1342254948,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342254949,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII157,185.7-188.6; 92.9-94.3,   -   ,   -   ,1:92.9-94.3,1:185.7-188.6
1342254950,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,74.4-75.5; 148.7-150.9,   -   ,   -   ,1:74.4-75.5,1:148.7-150.9
1342254951,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OIII88,103.4-106.2; 51.7-53.1,   -   ,   -   , none ,1:103.4-106.2
1342254952,Line Spectroscopy,unchopped,Mapping,2x2@4.5x4.5,2," CII C+,  CII C+",172.9-175.9; 57.7-58.6; 69.6-70.1; 208.7-210.3,1:69.6-70.1; 2:57.7-58.6,1:173.0-175.9,   -   ,   -   
1342254953,Range Spectroscopy,chop-nod,Pointed,   -   ,1, H2S0-28,194.1-196.6; 97.0-98.3,   -   ,   -   ,1:97.0-98.4, none 
1342254954,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SiII-34,106.3-109.1; 53.1-54.6,   -   ,   -   , none ,1:106.3-109.2
1342254955,Range Spectroscopy,chop-nod,Pointed,   -   ,1, H2S0-28,86.4-88.1; 172.8-176.2,   -   ,   -   ,1:86.4-88.1,1:172.8-176.2
1342254956,Range Spectroscopy,chop-nod,Pointed,   -   ,1, NIII-57,175.6-178.8; 87.8-89.4,   -   ,   -   ,1:87.8-89.4,1:175.6-178.9
1342254957,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII-33,117.2-120.5; 58.6-60.3,   -   ,   -   , none ,1:117.2-120.5
1342254958,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII-33,112.7-115.9; 56.3-58.0,   -   ,   -   , none ,1:112.7-115.9
1342254959,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII-33,175.0-178.4; 87.5-89.2,   -   ,   -   ,1:87.5-89.2,1:175.0-178.5
1342254960,Range Spectroscopy,chop-nod,Pointed,   -   ,1, H2S1-17,57.4-59.0; 114.7-117.9,   -   ,   -   ,1:57.4-59.0,1:114.7-118.0
1342254961,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,177.6-179.6; 88.8-89.8,   -   ,   -   ,1:88.8-89.8,1:177.6-179.6
1342254962,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,145.4-147.6; 72.7-73.8,   -   ,   -   ,1:72.7-73.8,1:145.4-147.7
1342254963,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,74.0-75.0; 147.9-150.0,   -   ,   -   ,1:74.0-75.1,1:147.9-150.1
1342254964,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,185.0-186.9; 92.5-93.4,   -   ,   -   ,1:92.5-93.5,1:185.0-186.9
1342255716,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.8-181.2; 2:119.0-121.2
1342255717,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342255718,Range Spectroscopy,unchopped,Pointed,   -   ,1, B2A,59.5-60.6; 119.1-121.1,   -   ,   -   ,1:59.5-60.6,1:119.0-121.2
1342255719,Range Spectroscopy,unchopped,Pointed,   -   ,1, B2A,59.5-60.6; 119.1-121.1,   -   ,   -   ,1:59.5-60.6,1:119.0-121.2
1342255720,Range Spectroscopy,unchopped,Pointed,   -   ,1, B2B,74.3-75.7; 148.6-151.4,   -   ,   -   ,1:74.3-75.7,1:148.7-151.5
1342255721,Range Spectroscopy,unchopped,Pointed,   -   ,1, B2B,74.3-75.7; 148.6-151.4,   -   ,   -   ,1:74.3-75.7,1:148.7-151.5
1342255722,Range Spectroscopy,unchopped,Pointed,   -   ,1, B3A,59.7-60.4; 178.9-181.1,   -   ,   -   ,1:59.7-60.4,1:178.9-181.1
1342255723,Range Spectroscopy,unchopped,Pointed,   -   ,1, B3A,59.7-60.4; 178.9-181.1,   -   ,   -   ,1:59.7-60.4,1:178.9-181.1
1342255724,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342255725,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342255726,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342255727,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342255728,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342255729,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342255730,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342255731,Range Spectroscopy,unchopped,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342255732,Range Spectroscopy,unchopped,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342255733,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H2O,66.3-66.6; 198.9-199.7,   -   ,   -   ,1:66.3-66.6, none 
1342255734,Line Spectroscopy,chop-nod,Pointed,   -   ,1, SiII,113.1-115.8; 56.6-57.9,   -   ,   -   ,1:56.6-57.9,1:113.1-115.9
1342255740,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII-33,118.3-121.8; 59.2-60.9,   -   ,   -   ,1:59.2-60.9,1:118.3-121.9
1342255741,Range Spectroscopy,chop-nod,Pointed,   -   ,1, HIFI overlap,155.4-219.3; 77.7-109.7,   -   ,   -   ,1:77.7-95.0,1:155.5-190.0
1342255742,Line Spectroscopy,chop-nod,Pointed,   -   ,2," CO 16-15,  CO 16-15",161.8-164.0; 80.9-82.0; 156.7-158.9; 78.4-79.5,   -   ,   -   ,1:80.9-82.0; 2:78.4-79.5,1:161.8-164.1; 2:156.7-159.0
1342256241,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.9-181.2; 2:119.0-121.2
1342256242,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342256243,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342256244,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342256245,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342256246,Line Spectroscopy,unchopped,Mapping,3x3@135.0x22.0,1, O I 3P0-3P1,143.9-147.4; 72.0-73.7,1:72.0-73.7,1:143.9-147.4,   -   ,   -   
1342256247,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H2O,66.3-66.6; 198.9-199.7,   -   ,   -   ,1:66.3-66.6, none 
1342256248,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256249,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,177.8-179.8; 88.9-89.9,   -   ,   -   ,1:88.9-89.9,1:177.8-179.9
1342256250,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,71.4-71.8; 214.3-215.3,   -   ,   -   ,1:71.4-71.8, none 
1342256251,Range Spectroscopy,chop-nod,Pointed,   -   ,1, H2S1,66.9-68.0; 133.7-136.1,   -   ,   -   ,1:66.9-68.1,1:133.7-136.1
1342256254,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256255,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256256,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256260,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,151.8-154.1; 75.9-77.0,   -   ,   -   ,1:75.9-77.1,1:151.8-154.1
1342256261,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OIII,204.1-206.0; 102.1-103.1,   -   ,   -   ,1:102.1-103.1, none 
1342256262,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,69.8-105.2; 139.6-210.3,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342256761,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342256762,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342256763,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256764,Line Spectroscopy,chop-nod,Pointed,   -   ,2," CO 16-15,  CO 16-15",161.7-163.9; 80.9-82.0; 156.6-158.9; 78.3-79.5,   -   ,   -   ,1:80.9-82.0; 2:78.3-79.5,1:161.7-164.0; 2:156.6-159.0
1342256766,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256767,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342256768,Line Spectroscopy,chop-nod,Pointed,   -   ,3," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.1-57.6; 171.1-172.9; 62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4,   -   ,   -   ,1:62.9-63.5; 2:57.1-57.6,1:188.8-190.1; 2:171.2-172.9; 3:144.4-146.8
1342256769,Line Spectroscopy,chop-nod,Pointed,   -   ,3," CII C+,  CII C+,  CII C+",156.7-158.9; 78.4-79.5; 120.6-123.2; 60.3-61.6; 87.9-88.8; 175.8-177.6,   -   ,   -   ,1:87.9-88.9; 2:78.3-79.5,1:175.9-177.7; 2:156.6-159.0; 3:120.6-123.3
1342256770,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,65.0-65.6; 194.9-196.9,   -   ,   -   ,1:65.0-65.6, none 
1342256772,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,179.5-181.4; 89.8-90.7,   -   ,   -   ,1:89.8-90.7,1:179.5-181.5
1342256773,Line Spectroscopy,unchopped,Mapping,2x2@4.5x4.5,1, CII C+,174.2-177.1; 58.1-59.0,1:58.1-59.0,1:174.1-177.1,   -   ,   -   
1342256774,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",160.1-162.8; 80.1-81.4; 89.8-90.8; 179.7-181.6,   -   ,   -   ,1:89.8-90.8; 2:80.0-81.4,1:179.6-181.7; 2:160.0-162.9
1342256775,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.3-64.9; 192.8-194.7,   -   ,   -   ,1:64.3-64.9, none 
1342256776,Line Spectroscopy,chop-nod,Pointed,   -   ,2," O III 3P1-3P0,  O III 3P1-3P0",94.5-95.3; 189.0-190.6; 129.7-132.3; 64.9-66.2,   -   ,   -   ,1:94.5-95.3,1:189.0-190.1; 2:129.7-132.3
1342256777,Range Spectroscopy,chop-nod,Mapping,2x2@38.0x38.0,1, Range 1,63.4-64.1; 190.3-192.3,1:63.4-64.1, none ,   -   ,   -   
1342256778,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342256779,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342256780,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342256781,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342256782,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342256783,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256784,Line Spectroscopy,unchopped,Pointed,   -   ,2," N II 3P2-3P1,  N II 3P2-3P1",120.1-123.9; 60.1-62.0; 204.2-206.3; 102.1-103.2,   -   ,   -   ,1:102.1-103.2,1:120.1-123.9
1342256785,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,65.1-65.7; 195.2-197.2,   -   ,   -   ,1:65.1-65.7, none 
1342256476,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.7-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342256477,Line Spectroscopy,unchopped,Pointed,   -   ,2," O III 3P1-3P0,  O III 3P1-3P0",87.8-89.0; 175.5-177.9; 204.1-206.2; 102.1-103.2,   -   ,   -   ,1:102.1-103.2; 2:87.8-89.0,1:175.5-178.0
1342256478,Line Spectroscopy,unchopped,Pointed,   -   ,2," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.0-57.7; 170.8-173.2; 120.0-123.8; 60.0-61.9,   -   ,   -   ,1:57.0-57.7; 2:60.0-61.9,1:170.8-173.3; 2:120.0-123.8
1342256479,Line Spectroscopy,unchopped,Mapping,7x5@24.0x22.0,1, CII C+,156.3-159.6; 78.2-79.8,1:78.2-79.8,1:156.3-159.7,   -   ,   -   
1342256480,Line Spectroscopy,unchopped,Mapping,6x5@24.0x22.0,1, CII C+,156.3-159.6; 78.2-79.8,1:78.2-79.8,1:156.3-159.7,   -   ,   -   
1342256481,Line Spectroscopy,unchopped,Mapping,6x5@24.0x22.0,1, CII C+,156.3-159.6; 78.2-79.8,1:78.2-79.8,1:156.3-159.7,   -   ,   -   
1342256482,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII-33,136.0-140.6; 68.0-70.3,   -   ,   -   ,1:68.0-70.3,1:136.1-140.6
1342256907,Line Spectroscopy,chop-nod,Pointed,   -   ,7," CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13",185.1-186.9; 61.7-62.3; 161.8-164.0; 53.7-55.1; 143.6-146.1; 71.8-73.0; 129.2-131.7; 64.6-65.9; 117.3-120.0; 58.7-60.0; 107.5-110.2; 53.7-55.1; 62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5; 2:61.7-62.3; 3:64.6-65.9; 4:58.7-60.0; 5:55.0-55.1,1:188.8-190.1; 2:185.1-187.0; 3:161.7-164.0; 4:143.7-146.1; 5:129.2-131.8; 6:117.4-120.0; 7:107.5-110.3
1342256925,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",167.0-169.7; 83.5-84.9; 93.7-94.7; 187.4-189.4,   -   ,   -   ,1:93.7-94.7; 2:83.5-84.9,1:187.4-189.4; 2:167.0-169.8
1342256926,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,67.0-67.7; 201.1-203.0,   -   ,   -   ,1:67.0-67.7, none 
1342256927,Line Spectroscopy,unchopped,Pointed,   -   ,2," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.0-57.7; 170.8-173.2; 120.0-123.8; 60.0-61.9,   -   ,   -   ,1:57.0-57.7; 2:60.0-61.9,1:170.8-173.3; 2:120.0-123.8
1342256928,Line Spectroscopy,unchopped,Pointed,   -   ,2," O III 3P1-3P0,  O III 3P1-3P0",87.8-89.0; 175.5-177.9; 204.1-206.2; 102.1-103.2,   -   ,   -   ,1:102.1-103.2; 2:87.8-89.0,1:175.5-178.0
1342256932,Range Spectroscopy,chop-nod,Pointed,   -   ,1, BzK16000-OI,158.4-160.7; 79.2-80.4,   -   ,   -   ,1:79.2-80.4,1:158.4-160.8
1342256933,Range Spectroscopy,chop-nod,Pointed,   -   ,1, BzK16000-OI,158.4-160.7; 79.2-80.4,   -   ,   -   ,1:79.2-80.4,1:158.4-160.8
1342256934,Line Spectroscopy,unchopped,Mapping,7x5@24.0x22.0,1, CII C+,156.3-159.6; 78.2-79.8,1:78.2-79.8,1:156.3-159.7,   -   ,   -   
1342256935,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H2O,66.3-66.6; 198.9-199.7,   -   ,   -   ,1:66.3-66.6, none 
1342256936,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",164.1-166.9; 82.1-83.5; 92.1-93.1; 184.2-186.2,   -   ,   -   ,1:92.1-93.1; 2:82.1-83.5,1:184.2-186.2; 2:164.1-166.9
1342256937,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,65.9-66.5; 197.7-199.6,   -   ,   -   ,1:65.9-66.6, none 
1342256940,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H2S0,93.5-94.3; 186.9-188.5,   -   ,   -   ,1:93.5-94.3,1:186.9-188.6
1342256941,Range Spectroscopy,chop-nod,Pointed,   -   ,1, NIII,189.6-191.7; 94.8-95.9,   -   ,   -   ,1:94.8-95.9,1:189.6-190.1
1342256943,Range Spectroscopy,chop-nod,Mapping,2x2@38.0x38.0,2," Range 1,  Range 1",64.3-65.0; 192.9-194.9; 160.2-162.4; 53.4-54.2,1:64.3-65.0,1:160.2-162.5,   -   ,   -   
1342256944,Range Spectroscopy,chop-nod,Mapping,2x3@20.0x20.0,1, Range 2,162.3-164.5; 54.1-54.9, none ,1:162.3-164.6,   -   ,   -   
1342256945,Range Spectroscopy,chop-nod,Mapping,2x3@20.0x20.0,1, Range 1,65.1-65.8; 195.3-197.3,1:65.1-65.8, none ,   -   ,   -   
1342256946,Line Spectroscopy,chop-nod,Pointed,   -   ,2," 18003  H2O 2210-1100,  18003  H2O 2210-1100",106.8-109.5; 53.4-54.8; 137.4-139.8; 68.7-69.9,   -   ,   -   ,1:68.7-70.0,1:137.4-139.9; 2:106.8-109.6
1342256947,Range Spectroscopy,chop-nod,Pointed,   -   ,3," Range 1,  Range 1,  Range 1",89.3-90.7; 178.6-181.4; 172.6-175.7; 86.3-87.9; 71.4-73.1; 142.9-146.2,   -   ,   -   ,1:89.3-90.8; 2:86.3-87.9; 3:71.5-73.1,1:178.6-181.5; 2:172.6-175.7; 3:142.9-146.2
1342256948,Line Spectroscopy,chop-nod,Pointed,   -   ,1, 18003  H2O 3300-2210,66.2-66.7; 198.6-200.0,   -   ,   -   ,1:66.2-66.7, none 
1342256949,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII-33,145.9-150.9; 73.0-75.5,   -   ,   -   ,1:73.0-75.5,1:145.9-151.0
1342256950,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OH119 (118-121),117.9-122.0; 58.9-61.0,   -   ,   -   , none ,1:117.9-122.0
1342257200,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.8-181.2; 2:119.0-121.2
1342257201,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342257202,Range Spectroscopy,unchopped,Pointed,   -   ,1, Key B2A - R1,119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.5-60.6,1:119.0-121.2
1342257203,Range Spectroscopy,unchopped,Pointed,   -   ,1, Key B2A - R1,119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.5-60.6,1:119.0-121.2
1342257204,Range Spectroscopy,unchopped,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342257205,Range Spectroscopy,unchopped,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342257206,Range Spectroscopy,unchopped,Pointed,   -   ,1, Key B3A - R1,59.6-60.4; 178.9-181.1,   -   ,   -   ,1:59.6-60.4,1:178.8-181.2
1342257207,Range Spectroscopy,unchopped,Pointed,   -   ,1, Key B3A - R1,59.6-60.4; 178.9-181.1,   -   ,   -   ,1:59.6-60.4,1:178.8-181.2
1342257208,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342257209,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342257210,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342257211,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342257212,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342257213,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342257214,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342257215,Range Spectroscopy,unchopped,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342257216,Range Spectroscopy,unchopped,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342257217,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,65.1-65.7; 195.2-197.2,   -   ,   -   ,1:65.1-65.7, none 
1342257218,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",162.1-164.9; 81.1-82.4; 91.0-92.0; 182.0-183.9,   -   ,   -   ,1:91.0-92.0; 2:81.1-82.5,1:182.0-184.0; 2:162.1-164.9
1342257219,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",162.1-164.9; 81.1-82.4; 91.0-92.0; 182.0-183.9,   -   ,   -   ,1:91.0-92.0; 2:81.1-82.5,1:182.0-184.0; 2:162.1-164.9
1342257220,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,156.6-158.9; 52.2-53.0,   -   ,   -   , none ,1:156.6-159.0
