HealPixId,NSources,Median,Rse,Min,Max,P10,P90
42919,76,0.27962235476475367,0.08563602375200982,0.2222191048487681,0.9221247280002393,0.23142574428821674,0.45091974599014273
42920,89,0.26427631891600095,0.15902719670480686,0.21395666194148474,0.9888836136092954,0.22874653433333703,0.6363497164387905
42921,153,0.30057852351835,0.12420039042272803,0.2132510402821564,0.9637864195855851,0.24530155534240328,0.5636400245101328
42922,76,0.341467960454382,0.23718188936616313,0.22503588990259968,0.962908434229864,0.2394677708662721,0.8473895279408562
42923,77,0.3064249274435589,0.13889578781373452,0.22277972781464653,0.9690582592350958,0.24674576867904782,0.602750063963282
42924,80,0.3105277123951804,0.18309458168991088,0.2210589265462462,0.8530732676607448,0.2342238749500997,0.7035142584158025
42925,53,0.30033623542282445,0.23846572830417687,0.21602361410179746,0.98960516632583,0.22220272600807475,0.8334150953004964
42926,56,0.29745807379497713,0.2314812990521116,0.21762001553183363,0.9386566957760302,0.2260542228468133,0.8193647763031883
42927,64,0.2954569409842073,0.14668588243413588,0.2212702315778342,0.9415833007995645,0.2334963315741312,0.6094674465091716
42928,34,0.25036359653674944,0.2091374045777893,0.22106178224995643,0.9215262073267533,0.2222896796490015,0.7583305164966642
42929,56,0.26891747835075025,0.15438088299834118,0.20829390250720833,0.9587587939966643,0.2218076709446197,0.6175018696116551
42930,44,0.30895899488121437,0.1805670755637127,0.22264058469523224,0.9542732997182721,0.22999557479753277,0.6928076981846042
42931,13,0.31663035226552394,0.2216151635353817,0.23999317761910785,0.8703601707815228,0.2424627577416584,0.8104853836294705
42932,52,0.29350036649094435,0.11426590627242532,0.21711336667582964,0.9981019048506529,0.235608170225663,0.5284835271953192
42933,50,0.26433905124341206,0.1088767342922094,0.20916419199084507,0.7777946306112759,0.22313924212881853,0.5022015929362202
42934,107,0.27890077092197263,0.1193905973283461,0.21170341633731327,0.9140122750499057,0.22626735159397152,0.5322778227138071
42935,91,0.28966401661232416,0.09283862169848467,0.21369265254916545,0.9056100835402183,0.22839356557524843,0.46634857208164765
42936,86,0.296075276596157,0.13583302527169233,0.2189030682431421,0.9347565935284861,0.23276979647676843,0.5809239140301639
42937,86,0.28333584269123335,0.07480248002615977,0.2214354363129018,0.9804243286918727,0.23167863700531593,0.42340514366466864
42938,87,0.322004409061166,0.10208964322017518,0.22117663307795424,0.9479832603454422,0.23988685211210475,0.5015531852852659
42939,80,0.29678333054834793,0.07952958748356466,0.21349161803217068,0.6955129764442632,0.24238918177427232,0.4462317546268135
42940,87,0.28341309759245303,0.07728327786545114,0.22574890943900053,0.7837611112718972,0.2401230453433685,0.43820809390252274
42941,64,0.2703575160675262,0.07066994868078985,0.21909129412829542,0.6175338363280504,0.23315573146020013,0.41429013210607624
42942,47,0.27526341041808905,0.05628308040919319,0.21677580102758728,0.7759515618838889,0.23236187227932972,0.3766212389087285
42943,39,0.28933376606595534,0.16810764274639933,0.21887454641911833,0.9578538030503941,0.23525464477487032,0.6661319509181154
42944,46,0.2749147523641676,0.1545784579277954,0.21343103869370839,0.9177914458643895,0.2313747230053708,0.6275753266875136
42945,48,0.28133502071219413,0.18034339799376803,0.22766228641955333,0.9553503906408728,0.23743405226845557,0.6996728668683244
42946,48,0.29989800452152204,0.1949001649023926,0.23165476182373218,0.9965705325195078,0.23973127949486664,0.739280595921266
42947,42,0.31126170746897186,0.16920176646073193,0.22153109618118594,0.7904675016694082,0.24270443071107575,0.6763860892972984
42948,55,0.3092841367498479,0.15497654334537542,0.22680504933353748,0.880414524118228,0.24585431752348985,0.6430752553768788
42949,48,0.29101193088849564,0.09154515341650239,0.22545094433166957,0.8088705374604819,0.24932639294617132,0.48396610622843667
42950,51,0.30253977867007315,0.1254464766789825,0.23342491832828027,0.8889328119919588,0.2509645049169614,0.5724968222675901
42951,27,0.27628332224957475,0.16803118854802818,0.2318478969543503,0.9706590888692653,0.2323928724408974,0.6630742185522288
42952,33,0.30690083628951675,0.16337602902568613,0.23146212884764344,0.7605834708133725,0.23850583204223516,0.6572555219725345
42953,51,0.2919853182210696,0.17374327622657623,0.2204464914299398,0.9342439075214171,0.23695048464238108,0.6822725033083785
42954,48,0.3062977540071763,0.1782602244911057,0.23482379274817972,0.9512823854393087,0.24354705013567252,0.7004464752087356
42955,42,0.2666487098750697,0.13883339008927364,0.21501002778775186,0.8119076791380491,0.2300890870227222,0.5859334504740787
42956,50,0.2791581375192957,0.1640889367366583,0.22679861641012822,0.7288834478871471,0.23223481484909345,0.6528117611076243
42957,41,0.29816286286283694,0.11154767738185152,0.23008489103350532,0.6277454454675319,0.24005551397736588,0.5259637686623387
42958,46,0.28676689594839666,0.1452571724267922,0.22535822441934059,0.8544891703583207,0.2314828263763409,0.6037920095326292
42959,51,0.2720467808786531,0.15348524228637234,0.22480718383362477,0.8464233583693512,0.2355310279222842,0.6289296066464029
42960,30,0.31327833727865945,0.08903557153430766,0.24149863065428834,0.8511456639199961,0.24733714722373035,0.47554454212189223
42961,38,0.3093566528456061,0.1779958584941866,0.22891117365928446,0.906202987161386,0.24606589434167622,0.7022877219734367
42962,38,0.3180736502071967,0.16746451279223176,0.23710966944579437,0.9598776246822334,0.2446393538173545,0.6738682512527944
42963,32,0.33243961042043413,0.11046892498117405,0.23307600917984425,0.628680178770388,0.2501067804753941,0.5332500809869231
42964,43,0.3548491046280246,0.1305210626205795,0.27938628676205474,0.8919292574242147,0.2885571715715604,0.6230961784729206
42965,37,0.30734579880113366,0.05190212396483827,0.23677540807945444,0.8608370289394963,0.25513728979971756,0.388167811147393
42966,35,0.3151854237397259,0.11601443661273504,0.23298706763313176,0.7694416679572685,0.257629975409743,0.5549869968084159
42967,34,0.3346872627163644,0.1371213583587415,0.23667267274120812,0.9183261269172309,0.26135462905605267,0.6128108777969062
42968,36,0.31224413487922015,0.09156279219716389,0.23308841251125723,0.72461453876845,0.26162497617980296,0.4963098994844737
42969,27,0.28952507865859645,0.11338738681967281,0.2422885498709937,0.8437586370629914,0.25663569270207426,0.5472593132901343
42970,43,0.29273147645460096,0.05782349076834831,0.23592939000883836,0.6253705303684716,0.2535022186719047,0.4017098166551223
42971,34,0.2995380836243562,0.09026005607017193,0.24473742516976854,0.7684285996550285,0.25740869585491005,0.4887545714884373
42972,37,0.29334097547745985,0.07787418417042155,0.2403616707944087,0.9974800966203035,0.24451844505597883,0.4441180476991065
42973,44,0.3042062547198714,0.10019796390422206,0.23178039211638513,0.8824627853737634,0.24992556551754513,0.5067433286053213
42974,43,0.3213931122891559,0.11295397277009034,0.2324758094734506,0.6051021792141941,0.24496857968466557,0.5344813151572259
42975,36,0.3164743485295295,0.102506352919435,0.24030520728414467,0.7746704433858247,0.24784340971739202,0.5105778130254233
42976,24,0.30452946041977536,0.08305740209933894,0.23045475240304633,0.6917751828451966,0.2384136542483245,0.4512983814811439
42977,23,0.3304726156355714,0.12651889443966832,0.25465998511214494,0.8830664970963115,0.2591552355560545,0.5834362707414907
42978,36,0.3187147150750042,0.10986567473623778,0.2399478193266667,0.7637894136976052,0.25340386060282544,0.5350009682332817
42979,25,0.3096122760981032,0.0984582183172076,0.24789517501618416,0.6349071920334213,0.2552857696274178,0.5076443845190692
42980,32,0.3055195056854116,0.0674098288914022,0.24029221879587012,0.5200337094073904,0.25788501885615217,0.430663394697881
42981,25,0.304242326936059,0.05642066125695998,0.25860246691169436,0.7189932238161514,0.26104482381515814,0.4056568244122587
42982,17,0.28841663431169523,0.08770534866351809,0.24210535551898985,0.4964199535568388,0.24752352912188766,0.47232142497662655
42983,23,0.274214261659698,0.12728040118806563,0.2428704186699744,0.6656596368003341,0.24605558320211063,0.572288439084089
42984,18,0.4440871771289776,0.171441685845339,0.2604550764675643,0.8123981494348994,0.27267702262838484,0.7120998266774196
42985,19,0.38322129357366447,0.22355200577046974,0.28069943629974586,0.9194264283233315,0.281835635961988,0.8548225891762987
42986,19,0.3700280650961702,0.10555946275541722,0.2709624208015018,0.680734923143656,0.2970111058168025,0.5675709459699152
42987,27,0.31308510785942417,0.09365166886539833,0.2445110520542046,0.940218085535161,0.27881670376349904,0.518855634399247
42988,24,0.34931807744773213,0.10312690364717396,0.2585933595140089,0.793851640181547,0.2776610406704029,0.5419859797894487
42989,28,0.28708216380566287,0.06402948390600663,0.25329213459480215,0.4692531278008607,0.2570719929644669,0.42118619436803945
42990,24,0.3209806864236745,0.0668217210749824,0.23839093856974214,0.47772379639292467,0.25703566310345893,0.42830665767732345
42991,28,0.32438320580220914,0.10602692767255309,0.23183529610955472,0.8409332207449671,0.24996631266587932,0.5217243138360722
42992,22,0.3158417358410963,0.07204151650081717,0.25017833777783705,0.4880401264959932,0.26327678881079947,0.44792665988878233
42993,17,0.2878609902268138,0.06043655470583978,0.24035025729117956,0.4377980173921501,0.241203642462289,0.3961087940592045
42994,24,0.28337809053235324,0.09662925187447971,0.2262131766631314,0.5160012760094655,0.2341151750969,0.48178595949498
42995,26,0.2734877199818442,0.07832079336251722,0.22346502043269245,0.965499626665101,0.2264015917958777,0.4271459000719271
42996,27,0.26325037620854674,0.07876775456696318,0.22663409962228506,0.6332899931795234,0.23336172712598224,0.43525164327907945
42997,30,0.23806321703786792,0.04174803109360385,0.22046907832884785,0.44779336851933493,0.22288014420799923,0.32988467345199607
42998,26,0.246987685178858,0.07929922918589538,0.21829163632853923,0.5812340072166622,0.22740881669648397,0.4306609573644682
42999,32,0.2784653329544199,0.07227807229379662,0.22764948629365794,0.6632630212578855,0.23032045608187549,0.4155766441670234
43000,26,0.2942356823331842,0.08096522684676032,0.24180610721766174,0.5953704042553785,0.24795085167137204,0.45547311695967074
43001,16,0.2529026212637714,0.054662067855979914,0.2246458228649632,0.49772787252774714,0.22697362523785755,0.36707816873880056
43002,23,0.27938446536637757,0.07820498762922873,0.22868493283713734,0.47269882098878596,0.23718838735421507,0.43763587353710975
43003,29,0.25720398007392975,0.03749392679935723,0.22543909743928567,0.36391269368626306,0.23191817425339384,0.3280189934196604
43004,29,0.29997349821987557,0.09881996618183263,0.23885630780024375,0.6294383829568136,0.2487274206976904,0.5020132328473977
43005,30,0.30558096774594146,0.07962273580601696,0.2442926339542752,0.9485335152531827,0.2499716042685243,0.4540529259226923
43006,25,0.26548822607204586,0.02825291190741725,0.23745424609645938,0.39826953235219276,0.24773879009358235,0.3201539306219335
43007,26,0.3014485229312506,0.0761371062631618,0.23462515205514342,0.5775415333472136,0.24723082113340292,0.44237811312001785
43008,19,0.25930419410861216,0.053989833726245516,0.22695271112966747,0.8004647799435989,0.23331767948354246,0.37169921725919275
43009,18,0.25282841578213255,0.09411853455422577,0.23203552793233392,0.6087504695069521,0.23517510952176432,0.47641066529035137
43010,26,0.25672385091215577,0.06305871377791955,0.22984986900328508,0.6311110185233864,0.23123238251349812,0.39285839949641643
43011,29,0.2608939582099144,0.06895451144431938,0.23103042091905304,0.5668076298654694,0.2364220099639175,0.4131595672347232
43012,30,0.25273162750921446,0.030692093448498017,0.21928032037658046,0.9037461085010583,0.22352458869443106,0.30219160423836783
43013,29,0.2531765912237534,0.03999578399049067,0.22234587579555973,0.5584300699675291,0.22603127430118694,0.32854461266800467
43014,23,0.2658017002261381,0.1224039393804411,0.2212874647772126,0.630926465319109,0.22850804638711575,0.542242025401554
43015,17,0.2739353380824937,0.06966317336071053,0.22070554090820163,0.4246596641809587,0.23463794769549562,0.41319187888311104
43016,30,0.26870009393063016,0.058178793589704784,0.2192105391713637,0.6665558446144192,0.23717038177488536,0.38628865770248483
43017,22,0.2598503797481543,0.07283836567924074,0.22428346890766326,0.4666259906169653,0.22811348557047795,0.41480576365502125
43018,17,0.26576877988319175,0.1661175188218044,0.22105350432706458,0.6554524992092119,0.22309534846478898,0.6488717607907655
43019,21,0.2368072717170931,0.03964643155954171,0.21653598629716841,0.3655302136914345,0.22162079151136285,0.32323870340093847
43020,11,0.26407767118010594,0.2664157495641708,0.21523392212717768,0.943785463369078,0.21660037910554217,0.8994515488141963
43021,14,0.24647198173516088,0.15820337564484077,0.21741070731960954,0.7425118331701013,0.21978726083497413,0.6252789042068927
43022,30,0.27125126660652166,0.07743350347060914,0.22968466810111812,0.5476488106503744,0.2448249962164955,0.4432950885666799
43023,21,0.26141361904145416,0.07407050866752504,0.2196987000666466,0.650103762229672,0.22260838846624298,0.41245877669320336
43024,18,0.24950538684282245,0.033901297809645056,0.21792336187474246,0.4114469014883448,0.21842236232038958,0.30531490115049953
43025,29,0.2537734082273803,0.06726555642601449,0.22167491031958325,0.4217155531163942,0.22320315308851635,0.39561174365325646
43026,28,0.24278902376319889,0.06233173342369303,0.21455173070628059,0.4593244140032052,0.21830259859323672,0.37806528960518343
43027,32,0.25462774899056956,0.08602201052006682,0.21532468232624066,0.6360237259037753,0.22514536814126276,0.44562869392215537
43028,25,0.22871363929466573,0.029245753734080965,0.2097439638132373,0.35504383995926536,0.21219105578060998,0.2871509527799358
43029,25,0.244878547502484,0.07894016308698447,0.21696344830855221,0.9469813433039977,0.21813241736359246,0.4204642344169062
43030,28,0.23014527596093143,0.025876193303790495,0.21094729360792122,0.4064674493009494,0.21459574588346272,0.28091911037676404
43031,30,0.24558038820675163,0.02885236677970504,0.21420519105903882,0.3031044705404294,0.2207503941786347,0.2947019996547185
43032,25,0.2594975911306749,0.03980350828942056,0.22172738272216985,0.4865977663073833,0.22476040487482377,0.3267809206979403
43033,21,0.23377175456855484,0.05462515931256294,0.21301199561993414,0.37556615674977745,0.2174111054123019,0.3574210484923398
43034,26,0.25283364657543234,0.08967395241205381,0.22017888452735387,0.9451698513429339,0.22638532937438038,0.4562289606054232
43035,37,0.24644324697199094,0.0650085959682295,0.21649016457523002,0.5930599209069601,0.22265992391678657,0.38928369098251864
43036,35,0.2445409042358793,0.03083134487257985,0.21524878821106277,0.42750251305225334,0.22093321565080506,0.299957147022629
43037,39,0.24385525667834815,0.0830611082282775,0.21375386672225863,0.761569532710457,0.22410035156325792,0.4369945779885422
43038,35,0.25682783313079427,0.06079737001188759,0.21313708259949593,0.51838464363283,0.21712624034338604,0.3729561989541008
43039,33,0.26162266265617784,0.059534472918099476,0.22384952517701492,0.6390351126827672,0.2252955390329837,0.37788856154241457
43040,39,0.305620362698525,0.07937212123547227,0.2107508825997851,0.5986045387160392,0.24253506524798832,0.445974035791449
43041,22,0.29550879346566505,0.08361643406991211,0.21861051127099007,0.5056424843169924,0.23857730264176405,0.45289488673696826
43042,41,0.2949470994621258,0.11139923694712732,0.2139989313073242,0.9093990391692819,0.2334441723659895,0.5189719588367171
43043,41,0.31158202503092036,0.06912784648367173,0.21786115614618864,0.912432699588552,0.25186152310066245,0.4290433560367277
43044,37,0.2612272335937146,0.06973614222236586,0.21167106623486248,0.5951082980760892,0.23165489782632806,0.41039585576673554
43045,43,0.25402942553157726,0.1303723088663281,0.2095583292936586,0.8757048209464876,0.22281874778219563,0.5569764833988992
43046,56,0.27444164094930434,0.08880656239548132,0.2131516293941881,0.9434388910326387,0.2287824064553754,0.45640282720288233
43047,46,0.2611383531806332,0.0770321307634101,0.21461376952921246,0.6533728620601701,0.22515427446037828,0.422595606975424
43048,54,0.2586190912374059,0.08076588396612931,0.2132340117679015,0.9208910690418477,0.2219789448444311,0.4289902736755772
43049,55,0.29321726572434686,0.08064059434613442,0.21388570636060114,0.9503917658588776,0.23802930688646798,0.44471950544019684
43050,60,0.2642150796872477,0.07762048862110096,0.21451263688556488,0.951114275863989,0.22378892862071337,0.4227382832853081
43051,40,0.2937936985627476,0.15710939772668678,0.22242857213635236,0.8333078623917545,0.23633668042678846,0.6390243450464412
43052,49,0.308280848120672,0.10198994092022409,0.2274864102906616,0.6983673608578569,0.24837263369368848,0.5097834195418299
43053,83,0.3172231768779676,0.1253858563656957,0.22438451569007622,0.78182470910111,0.2576104605947105,0.5789874018014599
43054,60,0.31756483101950433,0.10048355362557379,0.2254253618057393,0.8204436054805996,0.24682820092660454,0.5043779600604134
43055,43,0.3823674818853764,0.1338135526014023,0.24322040316568194,0.7379089482103178,0.27535228519499494,0.6183302850550554
43056,57,0.3366661562036508,0.15201165846081854,0.24047901796378254,0.941725870586637,0.25248116633484374,0.6421027970347211
43057,68,0.3299194340987666,0.1216854826722125,0.2324814078745722,0.8466505493767551,0.259251093603361,0.5711435936346629
43058,62,0.3169285599903099,0.13567176888778013,0.23807261881782893,0.9077610404072939,0.25292109617763214,0.6006618969111415
43059,67,0.307175399278176,0.10270089383326092,0.21499119473855396,0.8906415451083348,0.24167258892363974,0.504905620750366
43060,66,0.32615640443573335,0.09539362047886901,0.22302850781101455,0.8710333549696258,0.24903583430606693,0.4935395674123153
43061,61,0.3461473129937387,0.14370056313743151,0.21682378040538686,0.9885524910009298,0.23895192151495115,0.607271353780918
43062,61,0.30230945706428486,0.11838900391074193,0.2339507629049909,0.879556681073588,0.24569818091746776,0.5491414643319881
43063,80,0.3327758128408631,0.1270599804433134,0.2457589810229593,0.8813323869884262,0.25691336296829653,0.5825812576434831
43064,101,0.33729093650136244,0.10970199347817289,0.24293673001770336,0.9667453634832303,0.2677565169097211,0.5489340925165945
43065,89,0.3446827378642798,0.1131473366165639,0.2346798866130695,0.8785822306321968,0.2593232281417527,0.5493315751874269
43066,91,0.3196809768599118,0.13496458541608403,0.23137506056879614,0.9613439871130761,0.25202215646093307,0.5979503726845691
43067,87,0.3234065135701198,0.13485183321683336,0.22686577275701036,0.8887110250086824,0.2532836552791424,0.598922875933742
43068,81,0.33098980162161357,0.10707682375508824,0.23461171242323695,0.8700602227752327,0.2567716138942726,0.5312206075046815
43069,110,0.3188025323953191,0.12916445830576612,0.22635682842586383,0.8532340012667851,0.2606305476818587,0.5916924371653578
43070,92,0.32393315927737254,0.12565766296701103,0.22679790147454149,0.7655756667568098,0.2617999891321768,0.583873598820224
43071,89,0.3156378168197729,0.14976668011364588,0.22431370508378407,0.9202363899280603,0.2486547005600763,0.6325222191519223
43072,96,0.3038140663308858,0.10824661987219047,0.2177381704600887,0.965656584580059,0.2548046591702785,0.5322519614324493
43073,153,0.31758950041622935,0.11266650106222549,0.22705629539499964,0.9463682566362802,0.25203482778032293,0.5408107434804231
43074,97,0.30751137539929646,0.1404642032644204,0.2212247822066985,0.975593581324114,0.247186945372896,0.6072112519621751
43075,81,0.33030100590672445,0.09892812407896742,0.23495850137320953,0.9865039496185107,0.2613641444597957,0.5149271765061967
43076,59,0.4458072662013431,0.12534512077764445,0.2770016368861245,0.8386290230219289,0.3028115506454332,0.6240840823193563
43077,70,0.3570023068572696,0.2080015277048569,0.2639312031281833,0.9767463813289412,0.2824702081021732,0.8155996748352847
43078,78,0.36337647725588007,0.09885170413069,0.22715765810949148,0.9303684820153781,0.28308846575248664,0.5364556255535129
43079,63,0.4253829742778901,0.13644408133607083,0.2423268162390234,0.8181181080332512,0.29996549816996193,0.6496858157284284
43080,69,0.3449371248686731,0.1356423126454031,0.2508166954652681,0.9659255205758832,0.2760183029696608,0.62368360430197
43081,103,0.3479940163838912,0.12333019100908045,0.23642440250674918,0.9888646499592778,0.28533303305595775,0.6014410909643638
43082,118,0.420556683093857,0.16710496889069593,0.2794121888559723,0.9600463849745957,0.3157488357927794,0.7440561849559156
43083,83,0.38139714492063503,0.14493304152075537,0.24066705951201042,0.8813489607402436,0.29922921306589156,0.6707076151265124
43084,95,0.4057636510759153,0.14753615084084845,0.24563076018616692,0.9289589111572365,0.2864623942289318,0.6646128351874517
43085,138,0.3734077873984727,0.1333258801747549,0.22520293500221686,0.9938011456731319,0.2856288840464308,0.6273569289488148
43086,136,0.37032034222961874,0.16762818581965921,0.226706736573676,0.9090585169302939,0.28726456187913,0.7169129702421763
43087,96,0.340411079638234,0.09391340165416111,0.2342473094241094,0.822206277458706,0.2752521362588978,0.5159619151506146
43088,89,0.33978015744148604,0.10192385757115528,0.24766866422000341,0.8638539108902898,0.26013191723253654,0.5213733246100594
43089,113,0.4154069426216109,0.11310947592947884,0.25934860008480864,0.8467144696607274,0.33300508835615156,0.6229163945380469
43090,83,0.3590649552944881,0.10535369808540274,0.25314301080690965,0.8839876103440654,0.28904774569533065,0.5590801896797335
43091,99,0.3274951795954951,0.10259237955655125,0.2383736757008914,0.7741820387603532,0.2705166023243717,0.5334715008166292
43092,71,0.3151314568262604,0.12270232846178475,0.23175177179991546,0.9155305201276462,0.25229757054562973,0.5667963516919131
43093,90,0.32522177449094725,0.10539072296155318,0.24901127908576218,0.9969320820486369,0.2697407598170033,0.5398681023951605
43094,99,0.3159503215151245,0.08205151555941469,0.24406673420465813,0.7112936669795598,0.2611003659198247,0.47140690173000815
43095,100,0.3276329530054155,0.10633952221020762,0.23563990255380682,0.9619116286183239,0.26006060679895426,0.5326198201573572
43096,117,0.30730230086354704,0.10532375141287868,0.22629048704958074,0.8115446860203342,0.25581964858720857,0.5257753361471306
43097,114,0.327889535862828,0.09078368313810747,0.2277799276406167,0.6750550208017302,0.268835435640002,0.50152342170212
43098,84,0.3195711725794418,0.10763870509609401,0.23156237175684183,0.9389485478953552,0.2548198541795393,0.5307090078839776
43099,70,0.3179138689960433,0.11359956362002982,0.23465343526596716,0.8658380508356958,0.25499409049288646,0.5461615422040909
43100,79,0.3264207841220836,0.08376267354864259,0.22929039142752494,0.997261299998009,0.25369800293813666,0.4683904139693311
43101,76,0.33265136244167015,0.13111424190245644,0.235159125164182,0.831746149886681,0.2623971139804351,0.5984565008410854
43102,79,0.42260725932078635,0.2528511299490922,0.22956009019764562,0.9997587650929636,0.27629250030069435,0.9243761444934505
43103,73,0.36582687803703,0.15302116676970812,0.21750651062425372,0.8295834244720438,0.2605329780370073,0.6527420831286335
43104,64,0.46872611296213185,0.18969080043750308,0.2832753362863244,0.9816907569180342,0.3096931278345707,0.7958903033905158
43105,45,0.49167431677233553,0.18218287270796565,0.2652866382873992,0.8932576750199428,0.2982898253047444,0.7652434041867331
43106,51,0.5879235460097205,0.1816373265180814,0.27101248005759826,0.9724158806708146,0.3719288729902763,0.8374841604630597
43107,19,0.7833322194466029,0.2496784892467964,0.32740336757549904,0.9867497761788702,0.3324971328523568,0.9724489702049691
43108,18,0.8366990258600902,0.16944194272053478,0.5438338249584604,0.9814999545904538,0.5470538799795076,0.9813511352044835
43109,43,0.6221061355322892,0.24071624797217078,0.22586707765062614,0.977666575385049,0.3153327604991103,0.9323134448789694
43110,55,0.4809220879058945,0.19940364986568138,0.24654996166990586,0.9954776163373559,0.3142481470096991,0.8253403620071396
43111,48,0.4261848024449506,0.16776000911125113,0.2680837158221855,0.9616826890918083,0.28154824678052653,0.7115345318982528
43112,45,0.41936520399962635,0.1522796159290496,0.24650342634828318,0.9776751842416423,0.28497751862550597,0.675285952079774
43113,47,0.41777882947593425,0.18174499260692673,0.2708773061456093,0.9671803528461609,0.28483239994108306,0.7506636467549574
43114,42,0.44227945759203546,0.24143976258894664,0.2656095907174702,0.9734952422118792,0.2764371228576451,0.8952722501643016
43115,53,0.36902063874369934,0.20399706796410763,0.22639096250426965,0.9841554854189087,0.27377212799342054,0.7966377495053124
43116,46,0.46534472371137614,0.1970807816059505,0.23037289412784182,0.9252809450829496,0.3028529766895539,0.8079914396628323
43117,71,0.4152904850306751,0.16427359070998115,0.2523356232121618,0.9812744394500882,0.29367814556047445,0.7147283790847961
43118,39,0.40413543878800606,0.24232525110979075,0.2553893639386411,0.9805281727219449,0.27234295041353407,0.8934476765453769
43119,37,0.40396705983642484,0.2467949186422916,0.26276859990512064,0.9710155846954558,0.28111381082419,0.91367475794811
43120,69,0.3905548775626664,0.18784095476435894,0.23983239188032796,0.9256282894675157,0.26831189405329126,0.7497677234847921
43121,66,0.3723111341486742,0.223227610102219,0.25006488772326385,0.9615648158693196,0.26501970194996544,0.8371751954556221
43122,57,0.3656295213153906,0.2386716721875444,0.22771940378405972,0.9803156534020951,0.2654770094311562,0.87721723423468
43123,74,0.3223159542481931,0.18456475726574725,0.22213158302240327,0.9581897639389204,0.24080621241191333,0.7138648082046999
43124,91,0.31095523906016836,0.2201006662352082,0.22627692625532037,0.9919406593469473,0.23997859231315716,0.8041194047021958
43125,125,0.30392297712713423,0.1988580638147979,0.21345321670460868,0.9951960298316429,0.2381391614749622,0.7478329828953263
43126,98,0.3044703276034671,0.1643955934967436,0.22849335902727388,0.960410666582966,0.2453014769470196,0.666664416254632
43127,112,0.3258415707918592,0.18552318823463704,0.22386379100906406,0.9739196860986922,0.25184603804778993,0.7273611917177366
43128,70,0.37164700194333056,0.21275684570270728,0.22469067562384978,0.9080151970924785,0.2472928910875096,0.7926107305518909
43129,89,0.3352007222695958,0.1718518799805034,0.21888008524325034,0.9654735126012373,0.25262591243232546,0.6931000865503703
43130,97,0.4112463534632318,0.18927339665368517,0.23890150099316468,0.9503878645189401,0.25536259259397237,0.7404899190044103
43131,86,0.3412613001201651,0.13915099035825196,0.2242503241426026,0.9416889941516283,0.251995069004636,0.6086534748522338
43132,120,0.3315247986369608,0.13944772439743183,0.2212160690373697,0.9510127300476897,0.24536873875509443,0.6027877046899912
43133,102,0.312928899384869,0.1631447653616456,0.22302639951644027,0.8894272606403468,0.23742504277102233,0.6555819799689493
43134,109,0.33677463193971935,0.1380095724705105,0.23463709340476616,0.8434743886653161,0.25429786979350943,0.6080307033314908
43135,134,0.29538321584140703,0.09609556423137504,0.22291750827074264,0.8767684807498914,0.23722019159604496,0.48352307926899046
43136,129,0.29030731351262296,0.07847235680234492,0.22485184274504633,0.9701842395146145,0.23944897963730988,0.4405817607132621
43137,89,0.3245588191604853,0.09716154189805062,0.23528408584504706,0.7734459437813167,0.2549515561842372,0.503986655063778
43138,71,0.28752769451268784,0.07724297891608976,0.23168023817826547,0.537988580002572,0.2437248927507896,0.4417066509273202
43139,62,0.2757051938965446,0.053156371486163784,0.2295255539500847,0.6703779531798078,0.24201771711531833,0.37826300481386604
43140,92,0.2994444249660347,0.17139720557485577,0.21972515815884566,0.9969872497385193,0.23046548989524157,0.6697742864023869
43141,91,0.2807905065110737,0.2514040510345395,0.21338411293130666,0.973939802477537,0.22862854553822679,0.8730031765398351
43142,146,0.30048765903863317,0.11061239300486889,0.21775521769924797,0.836000794669735,0.23868201804909706,0.522193041970207
43143,151,0.29125487612582573,0.15670374512215282,0.2234708437898929,0.9586301937007078,0.23171652229954728,0.633364457263748
43144,81,0.30386094643430306,0.12697001577372416,0.22565110812168387,0.866790700424805,0.2490350065738334,0.5744723124795423
43145,70,0.32162813262969625,0.17640237939934195,0.2206569860504365,0.9588025271221847,0.2498715306663031,0.702009106276173
43146,59,0.2969930645087786,0.24301656533424582,0.21772810684509827,0.9867830570502216,0.22395974430268792,0.8468363804194984
43147,61,0.2784813420396292,0.13716547121635714,0.2195285065987087,0.9067807616875307,0.23577897852310994,0.5873482930886053
43148,43,0.29889740620944016,0.21980184594633795,0.2257535304505517,0.9955797968173606,0.23740868983824578,0.8007835948658708
43149,58,0.2914082745264559,0.18358078345342674,0.21566650003669127,0.9813508812688425,0.23078139873990075,0.7013179677012972
43150,75,0.2849773450761441,0.1784768406504138,0.21052436469394745,0.8897663137974282,0.22945950750146998,0.686914142234635
43151,104,0.2803037061436554,0.14977825714095366,0.21592049673334718,0.9949862233650907,0.23204840402606008,0.6159455957384021
43152,1,0.2962151949803079,0.0,0.2962151949803079,0.2962151949803079,0.2962151949803079,0.2962151949803079
43153,60,0.31539798149091136,0.1619403174256138,0.21645922634051742,0.9203930063709889,0.23924130850290273,0.6543111208468451
43154,53,0.27100268602679867,0.13150063262867165,0.21345831693649336,0.9187667745987772,0.22409464391320094,0.5611443902394319
43155,72,0.31591388522498964,0.19107879018916965,0.21926256246419282,0.9265970297605676,0.23697611474079697,0.7267308518411313
43156,74,0.27054944203589454,0.1269707726616244,0.21129429611574763,0.9637833524869477,0.2328183290919686,0.5582575749797877
