obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342220598,P02_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,0.22443094858711085,-0.4720570625082132,0.5221899601324179,0.022907782181984776
1342217831,P02_0,267.9071666666667,-25.863916666666668,0.0,0.0,false,2.5601122437161714,0.1265415651175772,-0.19473901088318185,2.5558294516199815
1342214370,P02_0,5.058333333333333,59.331388888888895,0.0,0.0,false,-0.1940560414762045,1.5399387006141296,1.097587076720414,-1.0974386351404277
1342220755,P02_0,269.63916666666665,66.63333333333334,0.004000000189989805,0.006000000052154064,false,0.8671753613533173,0.0645177951128062,0.6448903769966109,0.5833284279731646
1342214874,P02_0,35.639208333333336,42.34913888888889,0.0,0.0,false,0.44825932273062224,0.6906791082741393,0.35738683665200427,-0.741787503271085
1342220604,P02_0,112.17750000000001,69.18861111111111,0.0,0.0,false,1.9651902035718694,0.4225437988623071,-0.012014416379945547,-2.0100675242316823
1342220138,P02_0,106.02020833333333,-3.847527777777778,0.0,0.0,false,5.365994130261153,-0.8976722496438327,1.0526232462577756,-5.337761026424422
1342209717,P02_0,150.82958333333335,68.73388888888888,0.0,0.0,false,-0.5708476745533562,-0.1515207977774935,0.26066720165257184,-0.5299794615687667
1342217823,P02_0,262.81766666666664,-33.21008333333334,0.0,0.0,false,2.2289989609710728,-0.7808534820981095,0.5271447812599768,2.3022351982595604
1342220599,P02_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,0.2243241234955956,-0.47212022099785145,0.5222116890380845,0.022666435297996668
1342214373,P02_0,5.055416666666666,59.332638888888894,0.0,0.0,false,-0.19311406883607013,1.5383507337105584,1.0962494327649084,-1.0963818699033894
1342220140,P02_0,126.43291666666667,-51.01,0.0,0.0,false,1.143611135030717,-0.3772970619195348,-0.03119268277873216,-1.2038382439681934
1342220977,P02_0,148.80841666666666,69.1261111111111,0.0,0.0,false,-2.9491805793663666,-0.49756101661841967,-1.1527646921938575,2.759776552440667
1342208919,P02_0,289.47375000000005,19.205555555555556,0.0,0.0,false,-2.4564884859131046,-0.3372238769443925,0.8985716121275411,2.310979160979946
1342214353,P02_0,50.67375,-37.208333333333336,0.0,0.0,false,3.2491774116414343,0.8304185678042586,0.40866164860418125,-3.328625017486217
1342214364,P02_0,5.10875,59.28822222222222,0.0,0.0,false,-0.2008274507397967,1.5837470022916023,1.132968921215196,-1.1247078090769873
1342209714,P02_0,146.85045833333334,67.89908333333334,0.0,0.0,false,-3.1175545571838796,0.5449512813356705,-0.10189020525187764,-3.163184582366495
1342214356,P02_0,76.92641666666667,-37.51305555555555,0.0,0.0,false,-2.292053680937481,-0.7312025212002027,0.22867310892462112,2.394968854194839
1342220976,P02_0,148.80841666666666,69.1261111111111,0.0,0.0,false,-2.948706550903715,-0.4973438053582413,-1.153223948753802,2.7590389102169963
1342220750,P02_0,114.11491666666666,65.63208333333333,0.0,0.0,false,-3.0981544278267905,-1.4639494404946163,-0.5821379043123726,3.376806817594108
1342221393,P02_0,158.13283333333334,54.40102777777778,0.0,0.0,false,2.7033864145444206,0.06988269946077708,1.0335003306848887,-2.499011557496581
1342209718,P02_0,157.20166666666665,68.46730555555555,0.0,0.0,false,-2.1516162617646564,0.37972229536080704,0.2665417796591789,-2.168547218572912
1342214361,P02_0,61.17916666666667,26.315833333333334,0.0,0.0,false,2.116156483017193,0.4639088177668782,0.08733253546160502,-2.164648396407002
1342209709,P02_0,148.70625,9.271111111111113,0.0,0.0,false,1.5939308723423242,0.0652350887740738,-0.6091905410018481,1.4743670260037693
1342220749,P02_0,114.11491666666666,65.63208333333333,0.0,0.0,false,-3.0979650415124613,-1.463381512326123,-0.5830655611855237,3.3762267993146735
1342220982,P02_0,339.26708333333335,34.41555555555556,0.0,0.0,false,-0.23548255851378008,-0.4894053023321021,0.4575805746348361,-0.29255700817417685
1342220752,P02_0,122.18445833333334,39.814527777777776,0.0,0.0,false,0.4477668034125391,-1.098549047824804,-1.0675637351103666,-0.5173130504755021
1342220754,P02_0,154.57083333333335,41.42444444444444,0.0,0.0,false,0.9258128854109701,-1.331307487112099,-0.8537353821271965,-1.3786388291854568
1342220920,P02_0,307.3537083333333,40.18919444444444,0.0,0.0,false,-2.388439313921875,-1.0757808647611,0.5760630284074675,-2.555405684539297
1342209711,P02_0,146.78266666666667,67.93119444444444,0.0,0.0,false,-3.0709710536953807,0.5113188338782493,-0.06279205703604501,-3.1126142260303813
1342208902,P02_0,194.75975,34.85944444444445,0.0,0.0,false,-0.10900005528073105,-0.6767899081864925,0.4942281880017048,0.4750411456482848
1342220974,P02_0,148.88820833333332,69.06527777777778,0.0,0.0,false,-3.0199557266739823,-0.43859581863330277,-1.1154215826390557,2.8404812226410834
1342209710,P02_0,146.78266666666667,67.93119444444444,0.0,0.0,false,-3.0703325552113205,0.511957373032601,-0.06123485173448184,-3.1121202811469186
1342209706,P02_0,190.420125,32.53088888888889,0.0,0.0,false,-2.240398878721288,0.30279263540649026,1.3285637856697754,-1.8292044126446907
1342221630,P02_0,269.63916666666665,66.63333333333334,0.004000000189989805,0.006000000052154064,false,0.7648443293123294,-0.0217970500273168,0.6885513073449875,0.3337050443499902
1342217833,P02_0,267.9071666666667,-25.863916666666668,0.0,0.0,false,2.560061378900747,0.12629222896265446,-0.19483289495938488,2.5557590132634367
1342209708,P02_0,148.70625,9.271111111111113,0.0,0.0,false,1.5939774316489301,0.0652500086026464,-0.6091500576631479,1.4744347471074293
1342207773,P02_0,290.9208333333333,14.508333333333333,0.0,0.0,false,-2.184180336329451,-0.8916738681946867,-0.18934065845857206,2.3515688686245158
1342217824,P02_0,262.81766666666664,-33.21008333333334,0.0,0.0,false,2.2289934462923826,-0.7812957606063264,0.5269942567252659,2.302414363778683
1342221394,P02_0,158.13283333333334,54.40102777777778,0.0,0.0,false,2.7037551486937974,0.06990458250015763,1.0332332756977551,-2.499521464747528
1342209704,P02_0,190.58908333333332,32.55191666666666,0.0,0.0,false,-2.3972283344559795,0.3304873061296121,1.421998974953166,-1.9580205469462117
1342221392,P02_0,158.13283333333334,54.40102777777778,0.0,0.0,false,2.7030039000604074,0.06986013610799091,1.0337773012078684,-2.498482542237623
1342217832,P02_0,267.9071666666667,-25.863916666666668,0.0,0.0,false,2.560086898825501,0.12641729578035665,-0.19478580219412486,2.5557943488226864
1342208913,P02_0,309.75333333333333,42.37444444444444,0.0,0.0,false,-1.7279743038951947,0.6164511102667802,1.1677907407995765,1.4149812549903285
1342217825,P02_0,262.81766666666664,-33.21008333333334,0.0,0.0,false,2.2289874779301915,-0.7817587392281666,0.5268367595694272,2.3026017744924094
1342214372,P02_0,5.055416666666666,59.332638888888894,0.0,0.0,false,-0.19311290459502053,1.5383581623922282,1.096246867849474,-1.0963946526913273
1342220975,P02_0,148.80841666666666,69.1261111111111,0.0,0.0,false,-2.948974138610527,-0.49746639181762475,-1.1529647420790865,2.7594553057993623
1342207768,P02_0,160.18541666666667,39.953138888888894,0.0,0.0,false,-0.5261644101107308,1.7953368285020588,-1.1820886020092203,-1.4500861530415672
1342209705,P02_0,190.420125,32.53088888888889,0.0,0.0,false,-2.2399634784176206,0.3026842872088764,1.32875997302036,-1.828510622464864
1342214880,P02_0,35.65479166666667,42.37616666666667,0.0,0.0,false,0.4191222084362548,0.6633455352499595,0.3466265797792833,-0.7039465455068693
1342214354,P02_0,50.67375,-37.208333333333336,0.0,0.0,false,3.248890609595161,0.8295560391701429,0.40935368109079656,-3.3280449184193244
1342220602,P02_0,124.80541666666667,70.71888888888888,0.0,0.0,false,1.6649668675287308,-0.40761127542054965,-0.43677434422703765,-1.6575553668108474
1342220980,P02_0,148.80841666666666,69.1261111111111,0.0,0.0,false,-2.953379160278517,-0.4994950191189673,-1.148681811822609,2.7663105092668148
1342209716,P02_0,150.82958333333335,68.73388888888888,0.0,0.0,false,-0.5705346546943953,-0.15135568037294433,0.2608002031409213,-0.5295295914583661
1342221632,P02_0,144.55625,54.47363888888889,0.0,0.0,false,-2.01326974049839,0.3976193810814266,0.12077734956645347,2.0486017309496085
1342222102,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.7572334712571734,-0.030467666022104822,0.6908668725492103,0.31150244474015965
1342214374,P02_0,10.091999999999999,41.68530555555555,0.0,0.0,false,3.2449119987387247,3.914679235927565,0.5457056298501941,-5.055331123211493
1342209399,P02_0,260.6168333333334,60.257222222222225,0.0,0.0,false,1.6072436400917076,3.836185787079671,0.3997453661243049,-4.140018979892419
1342214376,P02_0,10.100416666666666,41.69733333333333,0.0,0.0,false,3.228944127321922,3.902004890284161,0.5407678588473361,-5.035801074705583
1342222077,P02_0,84.906375,-69.7575,0.0,0.0,false,0.8195279060783204,-0.6826478700588723,0.5035846866421076,-0.9402321876624953
1342209707,P02_0,190.53333333333333,32.54138888888889,0.0,0.0,false,-2.3496952664303774,0.32647108136245606,1.388176202285802,-1.9236990522061037
1342222079,P02_0,84.96666666666667,-69.75333333333333,0.0,0.0,false,0.8032713158533569,-0.6879990584025109,0.48675009983524753,-0.9389685040223137
1342222063,P02_0,182.02508333333333,65.17413888888889,0.0,0.0,false,2.971755066257752,-1.1478581312587721,0.8572106747055721,-3.0682399388731505
1342222090,P02_0,84.73608333333333,-69.08247222222222,0.0,0.0,false,-0.31101473049949174,-0.3450054507425193,-0.41514417597009234,-0.20836083314249204
1342207769,P02_0,160.18541666666667,39.953138888888894,0.0,0.0,false,-0.5261194005958555,1.7935675666194584,-1.182408585376282,-1.4476174138704767
1342222091,P02_0,84.64549999999998,-69.10194444444444,0.0,0.0,false,-0.2941367513470429,-0.3119631638071496,-0.3872402819826888,-0.18407174708663557
1342222075,P02_0,84.91458333333334,-69.76963888888889,0.0,0.0,false,0.8110226437621181,-0.6631636639895078,0.5026272353472168,-0.919189662810727
1342222071,P02_0,84.93420833333334,-69.64450000000001,0.0,0.0,false,0.8697618462180053,-0.8628600981239742,0.4828394242190611,-1.1260014691335325
1342222100,P02_0,275.4887916666667,64.34341666666666,0.0,0.0,false,-0.14747494565936084,2.126280463085095,-1.250423317271543,1.7260530104600575
1342222095,P02_0,84.69208333333333,-69.083,0.0,0.0,false,-0.29801401541458344,-0.3440764816105002,-0.4022920715225954,-0.21298372654041783
1342214368,P02_0,5.104166666666666,59.2975,0.0,0.0,false,-0.2025193920813149,1.5759594269070476,1.126612707360956,-1.1204490292016822
1342222086,P02_0,84.7,-69.11027777777777,0.0,0.0,false,-0.315226780573646,-0.30125873732913533,-0.4025092779081793,-0.1676634462421866
1342222092,P02_0,84.6875,-69.08972222222222,0.0,0.0,false,-0.30010953040683735,-0.3300246812216301,-0.4003991303514428,-0.19662796563627297
1342222068,P02_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.955323014914379,0.3561199409091387,-1.2158961171493867,2.7170484292880737
1342222080,P02_0,84.90833333333333,-69.76333333333334,0.0,0.0,false,0.8159045275347555,-0.6732735009506996,0.5037328038319826,-0.9301885117962346
1342222093,P02_0,84.64583333333333,-69.09416666666667,0.0,0.0,false,-0.2899809217412003,-0.323998141135462,-0.38794051917870365,-0.19638198494889697
1342222097,P02_0,84.64583333333333,-69.09416666666667,0.0,0.0,false,-0.29002497439922376,-0.324678817463564,-0.3879515706023235,-0.19754594187681787
1342222072,P02_0,84.92208333333335,-69.64722222222223,0.0,0.0,false,0.876376179876103,-0.8599005441396912,0.4838840718520551,-1.1284149766259945
1342222087,P02_0,84.74166666666666,-69.0786111111111,0.0,0.0,false,-0.31053877892771037,-0.3499123735082321,-0.4170827681099521,-0.2119315146405033
1342221977,P02_0,74.45,-66.47500000000001,0.0,0.0,false,0.6235772085494603,-2.7545622345257925,0.4155276634358416,-2.7935279486372804
1342222065,P02_0,182.02508333333333,65.17413888888889,0.0,0.0,false,2.972303529033451,-1.1477814221620974,0.8567061554794563,-3.0688833514698413
1342222073,P02_0,84.90833333333333,-69.65130555555557,0.0,0.0,false,0.8750960833781212,-0.8527930853006183,0.49007109124813114,-1.1193210115972723
1342219851,P02_0,93.90150000000001,71.03752777777778,0.0,0.0,false,-1.525989149313879,-2.290123559640733,-1.267696193168336,2.442591894703605
1342221971,P02_0,129.06324999999998,-26.409416666666665,0.0,0.0,false,-1.6602775510148111,-0.5593736672324212,-1.3893912307986858,1.0672452641152828
1342221976,P02_0,74.45,-66.47500000000001,0.0,0.0,false,0.6211129533660629,-2.7544051198333364,0.41793299982400123,-2.7924650172672387
1342221888,P02_0,194.75124999999997,34.845444444444446,0.0,0.0,false,-0.6456269105363214,-0.48366560663737346,-0.7888950949802248,0.16855579423062161
1342220606,P02_0,112.17750000000001,69.18861111111111,0.0,0.0,false,1.9650500220752982,0.4231778525422669,-0.012673483912265193,-2.010059816758183
1342221893,P02_0,161.343375,55.96038888888889,0.0,0.0,false,1.2904922135965227,-0.9630424423107797,-0.5579185197934584,-1.5104793359449316
1342222081,P02_0,84.96666666666667,-69.75333333333333,0.0,0.0,false,0.8027243161496184,-0.6878061552754389,0.4870237170274869,-0.9382172104717457
1342222163,P02_0,243.4883333333333,65.71933333333334,0.0,0.0,false,0.6689922802614364,-3.8012859679554367,0.13216295735931616,-3.8574419806299534
1342221982,P02_0,333.0284249023625,-11.689755932952018,0.0,0.0,true,-0.0653863756989794,0.49627516325543297,-0.4877286286052392,0.11262859596970651
1342221979,P02_0,74.46079166666667,-66.49713888888888,0.0,0.0,false,0.6143481530022867,-2.7181545614894276,0.4082106961749107,-2.7566559271645596
1342222076,P02_0,84.97375,-69.75361111111111,0.0,0.0,false,0.8009587235111668,-0.6874013398430634,0.48486390619679315,-0.9375299841894467
1342222085,P02_0,84.64583333333333,-69.09416666666667,0.0,0.0,false,-0.28987475317132055,-0.3221907884039865,-0.3879078420856551,-0.1932919623444464
1342222067,P02_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.9549141124668803,0.3565109396049593,-1.2159968161671548,2.7166098735713384
1342221978,P02_0,74.41791666666667,-66.44972222222222,0.0,0.0,false,0.6347608599751172,-2.7937982862965782,0.4348412070411108,-2.8318091988213254
1342221980,P02_0,74.46079166666667,-66.49713888888888,0.0,0.0,false,0.614058471861416,-2.7181371954384304,0.4084934900394052,-2.756532366703881
1342222099,P02_0,307.3537083333333,40.18919444444444,0.0,0.0,false,-2.39666844765602,-1.6953259485404715,0.22731349720779082,-2.9268546758887313
1342222200,P02_0,175.55166666666665,0.3340833333333333,0.0,0.0,false,2.213097530972144,-0.008977139152044344,0.8542915394676359,-2.0415844915693233
1342207767,P02_0,160.18541666666667,39.953138888888894,0.0,0.0,false,-0.5262047264446074,1.7971118164155087,-1.1817675871070725,-1.45255900565038
1342222083,P02_0,85.03333333333335,-69.7461111111111,0.0,0.0,false,0.7876184802118251,-0.6984630407998793,0.46734397618588513,-0.9432831481890078
1342222082,P02_0,85.03333333333335,-69.7461111111111,0.0,0.0,false,0.7880085602747952,-0.6985886120332907,0.4671446097662148,-0.943800536922567
1342222204,P02_0,177.88895833333333,-2.37275,0.0,0.0,false,-1.1207540770959796,0.25181988922415854,-0.1976157458689491,1.1315701369870044
1342222196,P02_0,174.55374999999998,12.111944444444443,0.0,0.0,false,-1.257553312870579,0.755634815282491,0.1714342241072907,1.4570636964743524
1342222198,P02_0,174.55374999999998,12.111944444444443,0.0,0.0,false,-1.257589553176404,0.755545977289529,0.17152177922915302,1.4570386018588808
1342221386,P02_0,139.34541666666667,41.999722222222225,0.0,0.0,false,-2.308468244926413,-0.2501744712191112,-0.677332512238096,2.2209983277230587
1342222069,P02_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.9558448994928614,0.35562057841218575,-1.2157676049227115,2.7176081756700454
1342221894,P02_0,161.343375,55.96038888888889,0.0,0.0,false,1.2904416219574417,-0.9628631394150489,-0.5580797347661675,-1.5102622337089944
1342221384,P02_0,192.73445833333335,41.12222222222222,0.0,0.0,false,-1.2407135927114095,3.081702552100296,1.1523449907389205,3.1158244271908595
1342220753,P02_0,126.48133333333332,35.54222222222222,0.0,0.0,false,0.568558702762095,-0.7405074078150164,-0.6553359013545039,-0.664939903984797
1342222191,P02_0,154.97875,45.54972222222222,0.0,0.0,false,0.9967035587597354,-0.4151149041405233,-0.22658657724472386,-1.0556499849365026
1342222201,P02_0,175.55166666666665,0.3340833333333333,0.0,0.0,false,2.2130889737376767,-0.008988375362806167,0.8542926714528946,-2.0415747912023265
1342221387,P02_0,140.51083333333335,50.97638888888889,0.0,0.0,false,-0.3126530875521422,0.20941816764548093,0.15935202929662706,0.3409029962539566
1342222094,P02_0,84.6875,-69.08972222222222,0.0,0.0,false,-0.3001054954352586,-0.3299332307904024,-0.4003979005637697,-0.19647077745649733
1342220136,P02_0,106.02020833333333,-3.847527777777778,0.0,0.0,false,5.3674890329611715,-0.8954062035810395,1.051740195336019,-5.339057346562632
1342220978,P02_0,148.88820833333332,69.06527777777778,0.0,0.0,false,-3.0225570876801533,-0.4398927807358177,-1.112767699501206,2.8444867821411677
1342221383,P02_0,192.73445833333335,41.12222222222222,0.0,0.0,false,-1.2407378011616446,3.082538049019945,1.1515525252092842,3.1169533035596224
1342220743,P02_0,94.65708333333333,78.35694444444444,0.0,0.0,false,-0.24449883588359872,1.180531434988552,1.0619135452460922,-0.5707659521795607
1342222205,P02_0,177.88895833333333,-2.37275,0.0,0.0,false,-1.1207467390730426,0.25182702584345407,-0.19762318550570357,1.1315631580422705
1342221972,P02_0,129.06324999999998,-26.409416666666665,0.0,0.0,false,-1.6599588903679945,-0.5595223026020335,-1.3895443558292158,1.0666279613829717
1342221981,P02_0,74.41791666666667,-66.44972222222222,0.0,0.0,false,0.6345326325117149,-2.7937807233342937,0.43506270274398307,-2.8317067002918286
1342220748,P02_0,114.11491666666666,65.63208333333333,0.0,0.0,false,-3.097931982958139,-1.4632825431476704,-0.5832271570102704,3.3761256575313334
1342222096,P02_0,84.6875,-69.08972222222222,0.0,0.0,false,-0.3001425090000386,-0.3307414899779815,-0.40040834328192215,-0.19786009585542969
1342221975,P02_0,129.06324999999998,-26.409416666666665,0.0,0.0,false,-1.6575332233688993,-0.5606583022483846,-1.3907086050221955,1.0619245238570174
1342222101,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.7573500933389592,-0.030328907820376116,0.6908318564140161,0.31184988807705416
1342220137,P02_0,106.02020833333333,-3.847527777777778,0.0,0.0,false,5.3665646448303805,-0.8968079245779137,1.052286493447857,-5.338255677319736
1342222064,P02_0,182.02508333333333,65.17413888888889,0.0,0.0,false,2.971992048187918,-1.147825020387927,0.8569927106776373,-3.0685179656906287
1342222084,P02_0,85.033375,-69.74805555555555,0.0,0.0,false,0.7862298603051364,-0.6952335697349099,0.4677460948890081,-0.9395321710499663
1342221382,P02_0,192.72083333333333,41.120555555555555,0.0,0.0,false,-1.23046334538975,3.0824761004168977,1.157376238050289,3.1106557504143173
1342209719,P02_0,157.20166666666665,68.46730555555555,0.0,0.0,false,-2.1516003603719684,0.3797383534788423,0.26655739315116617,-2.168532334094205
1342222217,P02_0,23.775000000000002,-41.43619444444444,0.0,0.0,false,-0.41461148785545865,0.016795969057170623,-0.29659583110448623,-0.2901994200713117
1342222231,P02_0,315.5391666666667,68.15425,0.0,0.0,false,1.2160849022225821,-1.4534800968817763,1.8885208492529164,0.15797431241251958
1342220742,P02_0,94.65708333333333,78.35694444444444,0.0,0.0,false,-0.24642046253070765,1.177804694043516,1.0625190659037167,-0.564801005891351
1342222089,P02_0,84.7,-69.11027777777777,0.0,0.0,false,-0.31522632973337833,-0.3012409294171903,-0.40250858447699933,-0.16763226400556505
1342222214,P02_0,73.55625,-53.36105555555556,0.0,0.0,false,0.3404813944316502,-0.7425700698945548,0.3513300139683258,-0.7374992270791482
1342222215,P02_0,73.55625,-53.36105555555556,0.0,0.0,false,0.34030541806736136,-0.7424699125465395,0.3513820125910376,-0.7372923638763252
1342222070,P02_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.9563426133404778,0.3551439984590843,-1.215645056681809,2.7181420130779395
1342221895,P02_0,161.343375,55.96038888888889,0.0,0.0,false,1.290375180252478,-0.962627977713737,-0.5582910731502244,-1.5099774193442845
1342222229,P02_0,315.37125,68.18027777777779,0.0,0.0,false,1.3068475446148953,-1.4436065455356584,1.9325636330192255,0.23884758217514013
1342220744,P02_0,114.21416666666667,65.60255555555555,0.0,0.0,false,-3.1641575212448227,-1.4398086851031167,-0.5675691510399605,3.429694903010518
1342220973,P02_0,143.506,55.243,0.0,0.0,false,-1.4471796246067907,0.13626678729394825,-0.17007563663789727,1.4435968207982033
1342222179,P02_0,333.02781331490854,-11.691926819664372,0.0,0.0,true,-0.0641909382782018,0.49823829339388226,-0.48921115218784117,0.11416795582005079
1342222169,P02_0,333.0283416847921,-11.691844666814314,0.0,0.0,true,-0.06500496379538509,0.498053753036487,-0.48931566759807366,0.11337267605036423
1342222181,P02_0,333.02771150422274,-11.69199163169379,0.0,0.0,true,-0.06402087595024837,0.49831614396467216,-0.4892260788265235,0.11434813373763955
1342222194,P02_0,170.0625,12.991666666666665,0.0,0.0,false,-0.7765129435669766,1.0135505860006333,0.6244382703594746,1.1137028276967538
1342222171,P02_0,333.02815776961125,-11.691630374604086,0.0,0.0,true,-0.06478248240971739,0.497908903707156,-0.48910365795868266,0.11352382212321457
1342222218,P02_0,23.775000000000002,-41.43619444444444,0.0,0.0,false,-0.4147061147911586,0.01680447379328598,-0.29660253178884505,-0.2903282454758648
1342222176,P02_0,3.91748751197889,0.8972357872662958,0.0,0.0,true,-2.395660651322031,-0.36978784540053766,-0.6154115388299981,-2.344611192665761
1342222078,P02_0,84.90833333333333,-69.76333333333334,0.0,0.0,false,0.8170678868749206,-0.6737162021352106,0.5031599271881451,-0.9318387953148122
1342222173,P02_0,333.0280828055771,-11.69170238322118,0.0,0.0,true,-0.06465274401518223,0.4979869181596541,-0.48913280458227504,0.1136663866247214
1342222213,P02_0,73.55625,-53.36105555555556,0.0,0.0,false,0.34058732976768163,-0.7426303319363114,0.3512986836282705,-0.7376237346989045
1342222088,P02_0,84.74166666666666,-69.0786111111111,0.0,0.0,false,-0.3105229732092253,-0.34955580118776197,-0.4170838929203292,-0.21131682682914488
1342221887,P02_0,194.75124999999997,34.845444444444446,0.0,0.0,false,-0.64548066345591,-0.4838379812895255,-0.788970752577415,0.16813575054470858
1342221892,P02_0,161.343375,55.96038888888889,0.0,0.0,false,1.2905684624616272,-0.9633130710653859,-0.5576750652065495,-1.5108069204345287
1342222216,P02_0,23.775000000000002,-41.43619444444444,0.0,0.0,false,-0.41454172625924984,0.016789725628996166,-0.29659088619191787,-0.29010443623734644
1342222177,P02_0,333.02790469437895,-11.691840861476125,0.0,0.0,true,-0.06435045409766982,0.4981445098145798,-0.48917763262338704,0.11399200560549352
1342222183,P02_0,333.02761524595286,-11.692060069497764,0.0,0.0,true,-0.06385859464222718,0.4983958678465683,-0.48924548734370316,0.11452167615799486
1342222228,P02_0,315.37125,68.18027777777779,0.0,0.0,false,1.3072557792738344,-1.4433493694696153,1.9325291531210862,0.23980439347575289
1342221890,P02_0,161.343375,55.96038888888889,0.0,0.0,false,1.290849448033209,-0.9643144922961255,-0.5567728749474208,-1.512018089595081
1342222225,P02_0,359.4575,-32.59111111111111,0.0,0.0,false,2.5058989310094146,0.8183273116799228,0.3931019649179056,2.6066568409848463
1342222175,P02_0,333.0280026485221,-11.691792765938962,0.0,0.0,true,-0.06450977725131424,0.49808198312675245,-0.48917330983803736,0.11382726482961893
1342222180,P02_0,3.9216850989984153,0.8989105622066907,0.0,0.0,true,-2.40280978747563,-0.3725337515234184,-0.6156626015893698,-2.3522831104731003
1342221973,P02_0,129.06324999999998,-26.409416666666665,0.0,0.0,false,-1.6592013432604926,-0.5598762105961441,-1.3899082122217814,1.0651599083083123
1342214375,P02_0,10.091999999999999,41.68530555555555,0.0,0.0,false,3.2431332287021024,3.917132455225669,0.5450093479787927,-5.056165011301523
1342220603,P02_0,124.80541666666667,70.71888888888888,0.0,0.0,false,1.664772165192372,-0.4073016068673496,-0.4369911691977695,-1.6572265020205263
1342222182,P02_0,3.9237753441276113,0.8997482259605845,0.0,0.0,true,-2.406370958598843,-0.3739041161052281,-0.6157848304421338,-2.3561057958049543
1342222184,P02_0,3.9258273023497994,0.9006731425266341,0.0,0.0,true,-2.4098953761961295,-0.37534045673606187,-0.6158320226281917,-2.3599209949869064
1342221891,P02_0,161.343375,55.96038888888889,0.0,0.0,false,1.2907082376473582,-0.9638104080977428,-0.557227269788464,-1.5114086235338147
1342221362,P02_0,140.49745833333333,45.153444444444446,0.0,0.0,false,-0.01757774761522735,-2.464377622825964,-2.4235831214697536,-0.4468902532205183
1342220981,P02_0,148.88820833333332,69.06527777777778,0.0,0.0,false,-3.025944386576224,-0.4415928092953436,-1.1092947505711348,2.8497032821381314
1342220979,P02_0,148.88820833333332,69.06527777777778,0.0,0.0,false,-3.0238851239080895,-0.44055778238316634,-1.1114084192455371,2.8465318771868957
1342221974,P02_0,129.06324999999998,-26.409416666666665,0.0,0.0,false,-1.6582242121699768,-0.5603338693518367,-1.3903771932728108,1.063265180186186
1342222197,P02_0,174.55374999999998,12.111944444444443,0.0,0.0,false,-1.2575752980239643,0.7555809297656424,0.1714873329906087,1.4570484776593204
1342222172,P02_0,3.9133172224771946,0.8954373190374593,0.0,0.0,true,-2.38852034675331,-0.36694032093391726,-0.6152575863978628,-2.3369066623127064
1342222202,P02_0,175.55166666666665,0.3340833333333333,0.0,0.0,false,2.213072840711397,-0.009009559278227997,0.8542948051103689,-2.0415565033606677
1342222174,P02_0,3.9154113365619576,0.8963241256249925,0.0,0.0,true,-2.392101261222292,-0.3683558525406472,-0.615346527712794,-2.340765500615992
1342220747,P02_0,114.14712499999999,65.62208333333332,0.0,0.0,false,-3.119813839639559,-1.4567616416968576,-0.5754776232188814,3.3947339188661307
1342222074,P02_0,84.92208333333335,-69.64722222222223,0.0,0.0,false,0.8764283978004046,-0.8599141239074015,0.48385298626700896,-1.128479208779194
1342222253,P02_0,308.80004166666663,60.148666666666664,0.0,0.0,false,2.029014862377189,2.5243925546789114,-0.4800826366265729,3.2029642120816026
1342222199,P02_0,175.55166666666665,0.3340833333333333,0.0,0.0,false,2.2131142676798046,-0.00895516285606135,0.854289324775437,-2.041603464516169
1342214865,P02_0,60.975833333333334,-43.34861111111111,0.0,0.0,false,0.8360075345898857,1.1901907622274166,1.2062553737487127,-0.812656521345206
1342221385,P02_0,139.34541666666667,41.999722222222225,0.0,0.0,false,-2.3083246519471166,-0.2500477781183008,-0.677498723238637,2.220784111555802
1342220139,P02_0,126.43291666666667,-51.01,0.0,0.0,false,1.1438604684403524,-0.376694385687415,-0.03143491009948279,-1.2038800928232174
1342214363,P02_0,49.95066666666666,41.511694444444444,0.0,0.0,false,2.302131278609591,1.6882165856628717,1.0602966259433522,-2.6505951650663246
1342222208,P02_0,190.46958333333333,41.27388888888889,0.0,0.0,false,-1.264339814130332,3.467430413016359,2.168929941505393,2.9861968695227263
1342222576,P02_0,349.73591666666664,0.24394444444444444,0.0,0.0,false,-1.9031405062818698,-0.06834036579559388,-0.6799190430164762,-1.7788547684371108
1342222249,P02_0,308.80004166666663,60.148666666666664,0.0,0.0,false,2.028410425972175,2.5210117320682457,-0.4840610884784906,3.199317719770791
1342222195,P02_0,170.0625,12.991666666666665,0.0,0.0,false,-0.7765094341768961,1.0135139293325324,0.6244568024951382,1.1136566293675716
1342221364,P02_0,129.59666666666666,65.12083333333332,0.0,0.0,false,1.0548928639994724,-0.454065370263379,-0.5571145569463146,-1.004289642198873
