HealPixId,NSources,Median,Rse,Min,Max,P10,P90
33803,18,-0.455836221575737,0.1357237911764026,-0.7250928282737732,-0.1455225944519043,-0.5850684285163879,-0.23719428926706299
33804,21,-0.33690345287323,0.5391114948125364,-0.9733723402023315,0.7204224467277527,-0.8219442546367645,0.559854364395142
33805,19,-0.20049628615379333,0.3394441134722233,-0.5534952282905579,0.7514109015464783,-0.42044803500175476,0.44958239793777466
33806,18,-0.1716184839606285,0.4792835419000864,-0.9463798999786377,0.48591795563697815,-0.7471798002719878,0.4812735766172409
33807,25,-0.05781089514493942,0.47673463242383024,-0.9664517641067505,0.8606123924255371,-0.512631756067276,0.7092885017395024
33808,18,-0.04207684099674225,0.2928675016434733,-0.5975186228752136,0.9273072481155396,-0.5485931456089019,0.20205660536885378
33809,18,-0.018919261638075113,0.3778058853063345,-0.8915985226631165,0.42625030875205994,-0.6223728656768799,0.3459827631711961
33810,20,0.14922460168600082,0.33866002432332043,-0.543401300907135,0.7606635093688965,-0.22902073860168456,0.6389999926090242
33811,26,0.20269472897052765,0.3899837655399442,-0.704735517501831,0.7918640375137329,-0.36581306606531133,0.6337557315826416
33812,36,0.27043677866458893,0.6000882372078419,-0.9144173264503479,0.8932425379753113,-0.745436269044876,0.7926520586013797
33813,20,0.2570314407348633,0.4495402346889496,-0.800066351890564,0.8639572858810425,-0.4827417731285095,0.6694764256477357
33814,18,0.24161089211702347,0.7221310974455833,-0.9514934420585632,0.9716930985450745,-0.8997575998306274,0.9511392235755921
33815,30,0.3864438831806183,0.3156480727598548,-0.38734787702560425,0.9866784811019897,0.17136458903551102,0.9804033041000366
33816,26,0.19139674305915833,0.68094603190794,-0.9676963686943054,0.9712935090065002,-0.8689755499362946,0.8763596832752228
33817,14,0.3348848968744278,0.23672578565472363,0.2355150729417801,0.9862503409385681,0.25611165910959244,0.8628643751144409
33818,30,0.2752116918563843,0.7015336881302359,-0.9712894558906555,0.9876656532287598,-0.8761305987834931,0.9219729304313664
33819,30,0.4003347158432007,0.6346020336158276,-0.8832851648330688,0.985531210899353,-0.7814043521881103,0.8451464116573335
33820,28,0.4311167746782303,0.6466642260967254,-0.8606325387954712,0.8267565965652466,-0.8534188032150268,0.8040486097335815
33821,36,0.45504897832870483,0.34429354510884885,-0.8628947734832764,0.9283920526504517,-0.13444641903042792,0.748013609647751
33822,29,0.4394752085208893,0.6243108344678879,-0.8087631464004517,0.9281556010246277,-0.7573151588439941,0.8428581953048706
33823,24,0.45817843079566956,0.4138795091878176,-0.20921868085861206,0.9232028126716614,-0.16275803744792938,0.8980580270290375
33824,19,0.3689197301864624,0.5557277538671493,-0.8767245411872864,0.655243456363678,-0.8052707314491272,0.6191170811653137
33825,25,0.34256264567375183,0.3380527282991947,-0.7832705974578857,0.9202864170074463,-0.1698997564613819,0.6965644121170047
33826,29,0.43232348561286926,0.5841539272561074,-0.7890098690986633,0.9430020451545715,-0.7700755000114441,0.7271715402603149
33827,25,0.2910159230232239,0.5112754161100388,-0.7507425546646118,0.6829234957695007,-0.7338584065437317,0.5765934586524963
33828,20,0.36654625833034515,0.49669082993859054,-0.8094805479049683,0.5889686942100525,-0.7082682415843009,0.5648018181324005
33829,32,0.3259502053260803,0.531672771906209,-0.8359235525131226,0.6356831192970276,-0.7891462862491607,0.5735861152410506
33830,26,0.29680705070495605,0.44905268468327525,-0.7595340013504028,0.6851343512535095,-0.56546910405159,0.5854994535446167
33831,20,0.1887214481830597,0.5517377807082179,-0.9133502840995789,0.9928091764450073,-0.781551057100296,0.6326100409030919
33832,25,0.37583622336387634,0.29861963390041596,-0.7235544919967651,0.8375062346458435,-0.1305168107151985,0.6348762512207033
33833,38,0.279493972659111,0.5073315527100563,-0.72537761926651,0.8163962364196777,-0.6778977572917938,0.6224455773830414
33834,29,0.1595723032951355,0.3941560004973412,-0.7919368147850037,0.6516915559768677,-0.559501051902771,0.450761616230011
33835,26,0.01431691600009799,0.4387218301659346,-0.42716675996780396,0.8147068619728088,-0.37162201702594755,0.7528674900531769
33836,21,0.7353604435920715,0.3288309692340851,-0.5424405336380005,0.9389514327049255,0.07918188571929934,0.9220097303390503
33837,49,0.698043704032898,0.40696379531502724,-0.6768409609794617,0.8716648817062378,-0.23319312930107117,0.809897243976593
33838,21,-0.23158523440361023,0.6296040338731766,-0.7084020376205444,0.9421684145927429,-0.6955582141876221,0.9181821584701539
33839,25,0.07916931807994843,0.4889198478252411,-0.6831331253051758,0.7576382160186768,-0.6527005195617676,0.6004517078399659
33840,10,0.6581448316574097,0.5504889964412212,-0.5429888367652893,0.9664063453674316,-0.4486349642276763,0.962325370311737
33841,10,0.8356798887252808,0.5833722752177238,-0.5321170687675476,0.9787502288818359,-0.5194558680057526,0.9757877171039582
33842,13,0.9350100159645081,0.44139094959532615,-0.23832949995994568,0.9910685420036316,-0.15282508954405782,0.9785056471824646
33843,23,0.9321672320365906,0.4881868193974018,-0.39770713448524475,0.9663296937942505,-0.29204530119895933,0.9592280983924866
33844,30,0.9334701299667358,0.17290446611623764,-0.6892949938774109,0.9895250797271729,0.5227653741836548,0.9659374356269836
33845,28,0.9491375684738159,0.38543005022379384,-0.4237070381641388,0.9828891754150391,-0.022516258340328887,0.9653808951377869
33846,30,0.9380352199077606,0.26187182920583485,-0.5470057725906372,0.9967519640922546,0.29388560205698017,0.9650902330875397
33847,17,0.92620849609375,0.3810040254441976,-0.13629697263240814,0.9971229434013367,0.01784130632877351,0.9943940997123718
33848,29,0.9254115223884583,0.40528117456287144,-0.4350886642932892,0.9619240164756775,-0.0808672234416008,0.957910418510437
33849,13,0.9216070175170898,0.49765441704449653,-0.3537167012691498,0.9641738533973694,-0.31452564597129823,0.961014187335968
33850,19,0.9488091468811035,0.05260126327228546,0.11952988058328629,0.9782446622848511,0.8398558497428894,0.9746783375740051
33851,37,0.950361430644989,0.5136404365282059,-0.658108651638031,0.9925525188446045,-0.3277783870697021,0.9887352705001831
33852,18,0.9544949531555176,0.03230107911887167,0.8913156986236572,0.9939978122711182,0.9112015962600708,0.9939926087856292
33853,26,0.9564945697784424,0.10026127566452026,0.03952909633517265,0.995887041091919,0.7360759317874909,0.9930559694766998
33854,37,0.9596816897392273,0.03551594183473588,0.4623045027256012,0.9953413605690002,0.8964715838432312,0.9875026226043702
33855,36,0.9557465314865112,0.04064765708775524,0.7912573218345642,0.9960713386535645,0.8823227047920227,0.986506861448288
33856,75,0.9434875249862671,0.21017330899400705,-0.44792845845222473,0.9849283695220947,0.4337435364723206,0.9724395036697387
33857,70,0.9440433382987976,0.3810897641746353,-0.49419689178466797,0.9972047209739685,0.0036243638489395977,0.9803969144821167
33858,59,0.9402766823768616,0.3586948448140621,-0.5342037677764893,0.9975188970565796,0.06784120202064514,0.9872132539749146
33859,79,0.9564142227172852,0.277335654157877,-0.5114119052886963,0.9984319806098938,0.2653053104877472,0.976145327091217
33860,78,0.9441087543964386,0.04495415927734373,0.5954493880271912,0.9980406165122986,0.8667215049266815,0.9819436728954315
33861,42,0.9615658819675446,0.21031133828301432,-0.23276907205581665,0.9989568591117859,0.4567291140556335,0.9957788646221161
33862,38,0.9581491947174072,0.3670466987318873,-0.2445928156375885,0.9976944327354431,0.05384837538003931,0.9946270942687988
33863,26,0.9494751393795013,0.38798351290394084,-0.06668978184461594,0.9875969290733337,-0.01908368917647748,0.9753582537174225
33864,44,0.9573685228824615,0.060634705096244815,-0.3413870930671692,0.9937788844108582,0.8268246650695801,0.982237696647644
33865,57,0.9608234763145447,0.19699649657549856,-0.013847521506249905,0.99781733751297,0.4898861944675446,0.9948086261749267
33866,46,0.9891197085380554,0.18845759268119333,-0.2517528831958771,0.9985096454620361,0.5134515196084977,0.9964878559112549
33867,44,0.9871720373630524,0.11294258491134644,0.11782722920179367,0.9980668425559998,0.7060227692127228,0.9955063164234161
33868,68,0.9858802258968353,0.11829846549692152,-0.11415661871433258,0.9991632103919983,0.691908997297287,0.9951202213764191
33869,44,0.979987621307373,0.31430483447250723,-0.057308461517095566,0.9972897171974182,0.18968581035733223,0.9952816665172577
33870,59,0.9863501787185669,0.22349425510525703,-0.18719935417175293,0.999365508556366,0.42526671290397644,0.9981056451797485
33871,38,0.9692159593105316,0.2109259412784099,0.10321370512247086,0.9971482753753662,0.45129955410957345,0.9919245958328247
33872,78,0.9649112820625305,0.07757553471603391,-0.38554641604423523,0.9957336783409119,0.7927541375160218,0.9915882706642151
33873,39,0.963289737701416,0.1741536154847145,-0.2769942581653595,0.9956085681915283,0.5456302165985107,0.9920039772987366
33874,51,0.9696179628372192,0.028407378801918046,0.6877837777137756,0.9949581623077393,0.9173669576644897,0.9901780128479004
33875,58,0.887252539396286,0.07049634026026726,-0.08518626540899277,0.9914459586143494,0.794429361820221,0.9751187860965729
33876,40,0.8645626604557037,0.07176763059177398,0.1685035079717636,0.9705269932746887,0.7164819121360779,0.9004297852516174
33877,46,0.8719250559806824,0.17503925168042184,-0.23048937320709229,0.9822497367858887,0.5066239714622498,0.9552677094936372
33878,29,0.8994611501693726,0.32673518092644216,0.03027755580842495,0.9521490335464478,0.10459654033184052,0.9420526623725891
33879,32,0.903728187084198,0.2098335483468532,0.20377694070339203,0.9603227972984314,0.4070315539836885,0.9448566794395447
33880,32,0.9225441217422485,0.2727268142228842,0.037568047642707825,0.962884247303009,0.25146505534648894,0.950492137670517
33881,51,0.9306602478027344,0.08291224398565292,-0.09099044650793076,0.9714804291725159,0.7514948725700379,0.9640075445175171
33882,39,0.9416635036468506,0.16887452713537215,0.1336733102798462,0.9824800491333008,0.5361878275871277,0.9690307378768921
33883,45,0.9505992531776428,0.0879651833619118,0.34086528420448303,0.9883911609649658,0.752789831161499,0.978253710269928
33884,42,0.9681617617607117,0.04493513214159012,0.08835837244987488,0.9948058724403381,0.8721256971359252,0.98729909658432
33885,28,0.9695923030376434,0.14444864160354132,-0.17556002736091614,0.9877448678016663,0.6142298191785813,0.9844666540622711
33886,13,0.8993481397628784,0.316273650310421,0.12748301029205322,0.9621341824531555,0.1465013027191162,0.9571434378623962
33887,19,0.9067858457565308,0.30167850468325613,-0.199583500623703,0.9698056578636169,0.19415345788002014,0.9673867225646973
33888,17,0.9310312271118164,0.22391526594748495,0.2908090054988861,0.988594114780426,0.3871966779232025,0.9611147046089172
33889,17,0.9112464785575867,0.303602931332016,0.13692116737365723,0.9633243680000305,0.18330870866775512,0.9614744782447815
33890,32,0.8366190493106842,0.29982197034077046,-0.23912250995635986,0.934320867061615,0.15241381600499157,0.9208885908126831
33891,27,0.7990517616271973,0.4341257769219637,-0.3092665374279022,0.9668950438499451,-0.189458230137825,0.9232511162757874
33892,22,0.7321313917636871,0.4599557503096223,-0.3100284934043884,0.9326292276382446,-0.2606099918484688,0.9183042526245118
33893,15,0.8091285228729248,0.35697874809319974,-0.1033661738038063,0.9270187616348267,0.010653105378150951,0.9256266236305237
33894,20,0.8533058762550354,0.4268091897628069,-0.33675163984298706,0.9669408202171326,-0.17813175618648527,0.915824419260025
33895,16,0.751695454120636,0.27285102314183707,-0.08315432071685791,0.8864023089408875,0.15334143340587622,0.8526868760585785
33896,17,0.8779808878898621,0.400355751529646,-0.201632559299469,0.9305905699729919,-0.10902753472328186,0.9171257376670837
33897,20,0.8595017194747925,0.23564368125963212,-0.2147434502840042,0.9812659621238708,0.3467855930328369,0.9507647633552552
33898,20,0.8452348411083221,0.07838339499444966,0.1513294130563736,0.9231001138687134,0.7055883765220642,0.9064931392669678
33899,17,0.6630886793136597,0.4639708637286186,-0.8998880982398987,0.8411736488342285,-0.3677507281303406,0.821454668045044
33900,21,0.7509755492210388,0.2576366293587208,0.1972789615392685,0.9295753240585327,0.2520238339900971,0.9123732089996338
33901,9,0.8862237930297852,0.07523627604436875,0.7356639504432678,0.9285023212432861,0.7356639504432678,0.9285023212432861
33902,15,0.8429229855537415,0.30110601044619084,-0.07425371557474136,0.9697104692459106,0.18899954259395602,0.9607654452323914
33903,12,0.8586760461330414,0.32966712734806836,0.061777908354997635,0.9462184309959412,0.08630045913159848,0.9312714636325836
33904,21,0.5745719075202942,0.5312480763296128,-0.587767481803894,0.9146292805671692,-0.5717680096626282,0.7898758530616761
33905,27,0.6404174566268921,0.2508287192558765,-0.38016143441200256,0.7523329854011536,0.10533924698829658,0.7482392430305481
33906,21,0.6703372597694397,0.45788666847763054,-0.47352489829063416,0.8687465786933899,-0.33183913230895984,0.8417718410491943
33907,22,0.6498387455940247,0.4431180444169163,-0.46375271677970886,0.8147439956665039,-0.3660929277539252,0.7696645319461822
33908,25,0.6757539510726929,0.4815061308820963,-0.7692202925682068,0.8705490231513977,-0.44373486340045926,0.7904152393341065
33909,15,0.6525030136108398,0.41869611163184645,-0.235507071018219,0.9723178148269653,-0.1665871113538742,0.9065744042396546
33910,22,0.7145801484584808,0.3861228133142232,-0.6463538408279419,0.8926159739494324,-0.13079634010791763,0.8588764369487762
33911,17,0.7183136343955994,0.14395663712725637,0.44242414832115173,0.9060381054878235,0.5339920699596405,0.9029678463935852
33912,17,0.7208913564682007,0.24869730622941255,-0.10626662522554398,0.9168635606765747,0.23033163398504258,0.8677685976028442
33913,12,0.6496022641658783,0.4958988027393461,-0.4926542341709137,0.8822420239448547,-0.4089326158165931,0.8621073961257936
33914,14,0.7290094792842865,0.42139460065568984,-0.6018597483634949,0.8187446594238281,-0.2698624301701784,0.8102155923843384
33915,11,0.8436871767044067,0.39007037540149686,-0.20446686446666718,0.8886566758155823,-0.11208976507186881,0.8877010226249695
33916,12,0.855481743812561,0.4825044939040184,-0.7692856788635254,0.9010947942733765,-0.3416598439216613,0.8950491666793824
33917,21,0.8980554342269897,0.14639283838119505,0.2847385108470917,0.9751477241516113,0.5984726190567017,0.9736926317214966
33918,20,0.8435309827327728,0.13195089817209243,0.45658841729164124,0.939896821975708,0.5823932468891144,0.9205970704555512
33919,19,0.8733474016189575,0.32565473925465344,0.1026231199502945,0.9417926073074341,0.10332391411066055,0.9380107522010803
33920,20,0.5681746006011963,0.29833388094789987,0.09176826477050781,0.924480676651001,0.15800627768039704,0.9226669251918793
33921,15,0.8318264484405518,0.2507036220008373,0.14051035046577454,0.9283115863800049,0.27910209298133853,0.9216814517974854
33922,20,0.8354613482952118,0.3150021960320711,0.05770225450396538,0.9435362815856934,0.0960915356874466,0.9034748017787934
33923,18,0.8437348306179047,0.29377080238481457,0.032317016273736954,0.9537251591682434,0.1877041805535555,0.940669184923172
33924,25,0.8403766751289368,0.27275374917764666,0.16761742532253265,0.9599767327308655,0.2054206371307373,0.9045167565345765
33925,20,0.5046449154615402,0.2805016322272659,0.11859506368637085,0.8794864416122437,0.14456309229135514,0.863517838716507
33926,19,0.8239726424217224,0.21968647921252252,0.28961190581321716,0.9115245938301086,0.3390633761882782,0.9021425843238831
33927,13,0.7904144525527954,0.05900659434394837,0.6537395715713501,0.8497220277786255,0.695753526687622,0.8469935417175293
33928,24,0.7398184537887573,0.2159374625660181,0.16424304246902466,0.8954460024833679,0.2873353511095047,0.8408054411411285
33929,15,0.9264547824859619,0.16849398907127378,0.3681055009365082,0.9884368777275085,0.5557780027389527,0.9876455545425415
33930,23,0.937107503414154,0.18666455489292144,0.4062879979610443,0.9867324233055115,0.49730963706970216,0.9757502317428589
33931,6,0.90912264585495,0.056339553609371186,0.8241295218467712,0.9685336351394653,0.8241295218467712,0.9685336351394653
33932,27,0.7915391325950623,0.1332803187055588,0.5004551410675049,0.979560375213623,0.6200644731521606,0.9616757392883301
33933,27,0.6650167107582092,0.16619405671257972,0.09432254731655121,0.9385942220687866,0.37348698973655703,0.7994595766067505
33934,18,0.6498514711856842,0.33713289294461685,-0.32474902272224426,0.9527378082275391,-0.022208546940237217,0.8418979883193971
33935,12,0.7164154648780823,0.3189790101313532,-0.11555130034685135,0.9356371164321899,0.06529777124524119,0.8828740239143373
33936,21,0.3941850960254669,0.35446960866192884,-0.024796904996037483,0.9809941649436951,0.011955488845705988,0.9204978227615358
33937,27,0.23462645709514618,0.24180956971099374,-0.24320465326309204,0.9394567012786865,-0.150818195939064,0.4689647853374481
33938,22,0.20035476237535477,0.24604221733597514,-0.11382131278514862,0.9353775382041931,-0.10246043652296066,0.5281712591648101
33939,12,-0.3516284227371216,0.3487427077950776,-0.7792230248451233,0.1583351343870163,-0.7473948240280152,0.1464688695967198
33940,17,-0.5735887885093689,0.29579544837256666,-0.9538589119911194,0.11908117681741714,-0.8083804726600647,-0.050226090848446044
33941,27,-0.6585190296173096,0.3790004822348117,-0.9589308500289917,0.2406768500804901,-0.8723656296730041,0.09905187487602221
33942,22,-0.6707969605922699,0.16207893862612247,-0.8545970916748047,-0.0072102053090929985,-0.8425776243209839,-0.42715251147747046
33943,12,-0.7062597870826721,0.4380116451435835,-0.9535744190216064,0.2287355214357376,-0.944961416721344,0.17770781256258505
33944,21,-0.7731691002845764,0.4223067257486582,-0.9912078380584717,0.21199414134025574,-0.970123565196991,0.11229232847690587
33945,18,-0.652141809463501,0.36037353142335415,-0.8661840558052063,0.22033289074897766,-0.7764922201633453,0.14718247950077068
33946,23,-0.7614716291427612,0.34635043121423753,-0.9291247725486755,0.20994579792022705,-0.9250578880310059,-0.03732584714889442
33947,13,-0.38393741846084595,0.35111348117773533,-0.6981377601623535,0.2205009013414383,-0.6937556505203247,0.20618458092212677
33948,19,-0.40817832946777344,0.42947935944032667,-0.8884484171867371,0.31739380955696106,-0.8483213186264038,0.25247877836227417
33949,12,-0.6779865026473999,0.5849437307082774,-0.9600120186805725,0.6807507276535034,-0.9586338996887207,0.540637488663197
33950,23,-0.5784216523170471,0.21867432954010965,-0.9927853941917419,0.23939071595668793,-0.9093070745468139,-0.34882211089134213
33951,20,-0.5874221622943878,0.4034292426501155,-0.9006952047348022,0.33668583631515503,-0.846644252538681,0.18738669604063035
33952,18,-0.6189154088497162,0.5153639527157784,-0.9351882934570312,0.523993730545044,-0.8883559584617615,0.43257524967193617
33953,20,-0.7100254893302917,0.4999921676377539,-0.9648635983467102,0.7663686275482178,-0.9326386749744415,0.3488930553197871
33954,20,-0.7569481134414673,0.35778468403101,-0.8476608395576477,0.27198249101638794,-0.8402677774429321,0.07677143812179654
33955,29,-0.814521074295044,0.37801123337835074,-0.8996297121047974,0.19033093750476837,-0.8697401881217957,0.09914176911115646
33956,25,-0.8123983144760132,0.10218323962240224,-0.9387975931167603,0.0927405133843422,-0.9062549352645874,-0.6443487048149108
33957,23,-0.8141685724258423,0.07384667655477525,-0.9471970796585083,0.28533774614334106,-0.9034252762794495,-0.7141485929489135
33958,19,-0.8695001602172852,0.12297089936590194,-0.9897386431694031,0.3566138744354248,-0.9321545362472534,-0.6169673800468445
33959,27,-0.8531458377838135,0.0969748298036097,-0.9476242065429688,0.3221779465675354,-0.9030736446380615,-0.654517108201981
33960,24,-0.8305600583553314,0.09311176080322266,-0.9380013942718506,-0.3484163284301758,-0.899016410112381,-0.6603613197803497
33961,27,-0.8185593485832214,0.36896722321323155,-0.970539391040802,0.25098487734794617,-0.9236349821090698,0.0220662400126457
33962,30,-0.8061251044273376,0.08197701910223963,-0.9754775762557983,-0.12665100395679474,-0.8686505615711212,-0.6585349678993224
33963,20,-0.8154653310775757,0.3588594541303576,-0.9064721465110779,0.12273503094911575,-0.8961964070796966,0.02359755560755751
33964,26,-0.778469443321228,0.1302559343155861,-0.9345634579658508,-0.1870632916688919,-0.8251626849174499,-0.4913032293319702
33965,24,-0.754393070936203,0.27262842344349625,-0.9874626994132996,-0.13898752629756927,-0.9446091055870056,-0.24583420902490616
33966,25,-0.7693231105804443,0.1964266359526158,-0.9619526267051697,-0.09142995625734329,-0.8971453070640564,-0.39368348717689494
33967,33,-0.7452460527420044,0.13939271048808097,-0.9195660948753357,-0.43032968044281006,-0.8688757300376891,-0.5115977704524993
33968,31,-0.71931391954422,0.17428664497637747,-0.909479558467865,-0.056864526122808456,-0.8593367457389831,-0.4126220166683197
33969,27,-0.768238365650177,0.25159123020963664,-0.9853888154029846,-0.16694657504558563,-0.8904256224632263,-0.24557123184204108
33970,39,-0.6711652278900146,0.2563095412888527,-0.9662985801696777,0.19949759542942047,-0.9104932546615601,-0.253545343875885
33971,43,-0.6323292255401611,0.19192782527875904,-0.9369281530380249,0.547365665435791,-0.8109054684638977,-0.3189745664596556
33972,34,-0.5869243144989014,0.13026478395688534,-0.7803164720535278,0.046921856701374054,-0.7280463874340057,-0.3941642493009567
33973,36,-0.48264454305171967,0.20820369086303114,-0.7065684199333191,0.13376003503799438,-0.6358430743217468,-0.10219544246792785
33974,50,-0.3985840529203415,0.26764263657791604,-0.782146155834198,0.3293392062187195,-0.6089927911758423,0.07700301706790899
33975,52,-0.5021539628505707,0.18481168580884938,-0.7514867186546326,0.005661039613187313,-0.6347026109695435,-0.16101111173629754
33976,43,-0.47873184084892273,0.16977240934634213,-0.8100505471229553,-0.05513358861207962,-0.6918690800666809,-0.2567248046398162
33977,43,-0.5155195593833923,0.17958635225741865,-0.7863750457763672,-0.1640436351299286,-0.6684590220451355,-0.20816059410572052
33978,47,-0.48738759756088257,0.1499022124155045,-0.7449018359184265,0.279163658618927,-0.5920089364051819,-0.20779403448104847
33979,55,-0.45218077301979065,0.19273028926427363,-0.8286104798316956,0.12196464836597443,-0.6632311582565308,-0.16924345791339876
33980,39,-0.44439950585365295,0.1334564627287388,-0.907572865486145,0.3260813355445862,-0.6411969661712646,-0.299134224653244
33981,74,-0.4208771884441376,0.17245129204279183,-0.8032807111740112,0.15371361374855042,-0.5939865112304688,-0.15197598189115524
33982,59,-0.4323216676712036,0.21637386638897657,-0.8752803206443787,0.3495889902114868,-0.646484375,-0.09189573675394058
33983,69,-0.4389911890029907,0.231850506519258,-0.8649336099624634,0.1003253236413002,-0.6982921361923218,-0.10403526574373245
33984,75,-0.38555842638015747,0.25140777688969973,-0.9694262146949768,0.7329683303833008,-0.603968334197998,0.04041584655642513
33985,85,-0.4256151616573334,0.19165465844399932,-0.9642739295959473,0.4626185894012451,-0.6880427718162537,-0.1968120247125625
33986,60,-0.30040672421455383,0.26800529455279115,-0.9233746528625488,0.3588435649871826,-0.5450327038764954,0.14189263433218
33987,65,-0.4718656539916992,0.32596207981326797,-0.9263371229171753,0.8787881731987,-0.8175929903984069,0.017881593387573884
33988,84,-0.787990391254425,0.22334472046864032,-0.9685779809951782,0.2454955130815506,-0.8755024075508118,-0.30304674804210663
33989,85,-0.7932974696159363,0.20957149850335147,-0.9543668627738953,0.3385239243507385,-0.8675586223602295,-0.3304051578044886
33990,83,-0.7865715622901917,0.21928730004353528,-0.9164016246795654,0.006352424155920744,-0.8603967785835266,-0.2983407080173491
33991,94,-0.7840403318405151,0.20277843779861926,-0.9723496437072754,-0.2150430530309677,-0.8812104165554047,-0.36146827042102814
33992,124,-0.33516518771648407,0.3261184878994822,-0.9372397065162659,0.8212651610374451,-0.6483504474163055,0.18752502650022507
33993,119,-0.25766870379447937,0.19879368506762385,-0.6749356389045715,0.679174542427063,-0.4857254922389984,0.02380331978201866
33994,128,-0.12292506545782089,0.35996471892390264,-0.969814658164978,0.7482245564460754,-0.39174028635025027,0.5308865845203402
33995,127,-0.1945844143629074,0.2554641418343306,-0.9016772508621216,0.6876003742218018,-0.44370040893554685,0.21108065545558938
33996,155,-0.20334723591804504,0.27569651594557776,-0.9141746759414673,0.933688223361969,-0.43671616315841677,0.2699225723743443
33997,111,-0.19975730776786804,0.31502132897748947,-0.9660500884056091,0.740491509437561,-0.377221143245697,0.43021116256713865
33998,136,-0.13338690251111984,0.30646212823145386,-0.7622648477554321,0.6803167462348938,-0.36582765877246853,0.4196665287017821
33999,116,-0.23476599901914597,0.4102935713963866,-0.9615945816040039,0.7523576021194458,-0.8822584986686707,0.16936643570661541
34000,106,-0.8409998416900635,0.2702084994367718,-0.9507219791412354,0.446124792098999,-0.9150312662124633,-0.22245888561010368
34001,154,-0.8506669700145721,0.16916435259723664,-0.9808295965194702,-0.05640428513288498,-0.913839727640152,-0.4802539646625519
34002,143,-0.6122873425483704,0.1749101638894558,-0.9130688309669495,0.09952372312545776,-0.7894614338874817,-0.3411485612392426
34003,140,-0.5194457471370697,0.1711758757157326,-0.8895755410194397,-0.020567668601870537,-0.6909719109535217,-0.25223040580749506
34004,172,-0.5872596800327301,0.10962354153449548,-0.9336038827896118,0.10081367194652557,-0.6740195155143738,-0.39304302036762206
34005,144,-0.5763780772686005,0.10729983106982707,-0.8185937404632568,0.04429798945784569,-0.6535741686820984,-0.3785535842180252
34006,132,-0.5617064237594604,0.1003784523103714,-0.8677284717559814,0.13921765983104706,-0.6361624896526337,-0.3788821160793304
34007,89,-0.5625761151313782,0.19150445871806146,-0.8047278523445129,-0.02895602583885193,-0.6826978921890259,-0.1918521225452423
34008,117,-0.6106948256492615,0.1929304637087822,-0.7877151370048523,0.0026228344067931175,-0.6954673528671265,-0.2009665846824646
34009,106,-0.6605859100818634,0.30594060147795227,-0.8960663676261902,0.49217841029167175,-0.8374990403652192,-0.05334157999604951
34010,95,-0.7449525594711304,0.29321088569027187,-0.9538086652755737,0.1801334023475647,-0.8712804198265076,-0.11975053995847695
34011,70,-0.7767635881900787,0.359131211065869,-0.975894570350647,0.11388338357210159,-0.9478497743606568,-0.027359270490706092
34012,46,-0.7152609825134277,0.364251110945691,-0.9656408429145813,0.10778740793466568,-0.9274709284305572,0.006142409308813558
34013,38,-0.189275823533535,0.4004741967287302,-0.9408444762229919,0.10742983222007751,-0.9241792321205139,0.10227762758731843
34014,25,-0.29407116770744324,0.39667649019529816,-0.9592560529708862,0.11404828727245331,-0.9126376152038574,0.10408532917499544
34015,26,-0.5136380940675735,0.3660880553027805,-0.9680328369140625,0.0967482402920723,-0.9354497969150544,0.0028718195389956357
34016,27,-0.7989558577537537,0.3356863989224553,-0.9716246724128723,0.008562928065657616,-0.957910692691803,-0.09751167148351671
34017,30,-0.6541010141372681,0.3958330575215222,-0.9571411609649658,0.1982383280992508,-0.9260624408721924,0.0884986981749539
34018,18,-0.7529797554016113,0.38499935797892215,-0.9456571936607361,0.07974351942539215,-0.9270432531833649,0.05974999144673351
34019,42,-0.7175936996936798,0.38985589572286605,-0.9601426720619202,0.19795829057693481,-0.9296863198280334,0.06955473423004155
34020,40,-0.8087063729763031,0.46831895783702127,-0.9666661024093628,0.29402369260787964,-0.9271039426326751,0.27324606925249084
34021,24,-0.7212413251399994,0.3192719093058407,-0.9521010518074036,0.09214753657579422,-0.9407098889350891,-0.12238290533423424
34022,37,-0.5167386531829834,0.2858539344695093,-0.9373316764831543,0.1262056678533554,-0.8520796418190002,-0.119406390190124
34023,36,-0.6439609825611115,0.2909445888868393,-0.9075815081596375,-8.376190671697259E-4,-0.8511076152324677,-0.10538648888468721
34024,22,-0.7569150924682617,0.2950662628122211,-0.9690548181533813,-0.1667967140674591,-0.9335228681564331,-0.17723746448755265
34025,21,-0.8319555521011353,0.27530235634057526,-0.912689208984375,0.19688671827316284,-0.9098299622535706,-0.20420149862766263
34026,21,-0.6297585368156433,0.4089316430235774,-0.9054223895072937,0.21643280982971191,-0.8937065720558166,0.15442759878933446
34027,15,-0.8368571400642395,0.31039047656263113,-0.9141401052474976,-0.030033905059099197,-0.9134674787521362,-0.11790452748537059
34028,22,-0.692897766828537,0.31564860856662535,-0.9085099697113037,0.06573699414730072,-0.8846717774868011,-0.07563168909400714
34029,8,-0.5277009904384613,0.3465846191056669,-0.8283731937408447,0.05995909497141838,-0.8283731937408447,0.05995909497141838
34030,14,-0.35592012107372284,0.3890804111670554,-0.906810462474823,0.16545993089675903,-0.8978219330310822,0.09943147376179695
34031,17,-0.6252816319465637,0.3059801698596001,-0.9524480700492859,-0.1374170184135437,-0.952363908290863,-0.16810503005981448
