HealPixIdNest,RA,DEC,GALON,GALAT,ECLON,ECLAT,HealPixIdRing
48146,317.1093750000000,-37.1688996559994,6.0984445278740,-42.4251961953534,308.3503237097910,-19.7904373082510,39521
48147,317.8124999999990,-36.4235736423311,7.1735704003440,-42.9229065792554,309.1640020134690,-19.2571511761522,39266
48148,319.2187500000000,-36.4235736423311,7.3000877000669,-44.0507061128614,310.3024317396620,-19.6147051075014,39267
48149,319.9218749999990,-35.6853347126520,8.3902346442408,-44.5601417066440,311.1241755298260,-19.0979461401224,39011
48150,318.5156249999990,-35.6853347126520,8.2521704760644,-43.4222757172918,309.9796052886300,-18.7342825048225,39010
48151,319.2187500000000,-34.9538652571884,9.3350913780270,-43.9229563399235,310.7971403375690,-18.2214906044062,38755
48152,316.4062500000000,-36.4235736423311,7.0295676978688,-41.7963919247581,308.0250251437020,-18.9082164548796,39265
48153,317.1093750000000,-35.6853347126520,8.0971907852303,-42.2857469770911,308.8344731656140,-18.3791832581547,39009
48154,315.7031250000000,-35.6853347126520,7.9261059542550,-41.1507147637774,307.6887094574160,-18.0327947489235,39008
48155,316.4062500000000,-34.9538652571884,8.9861485623852,-41.6321355007223,308.4942758231320,-17.5077312672250,38753
48156,317.8124999999990,-34.9538652571884,9.1683657437337,-42.7767776681642,309.6460330252460,-17.8602831736235,38754
48157,318.5156249999990,-34.2288663278125,10.2438921325243,-43.2691326013894,310.4597013515060,-17.3511944400504,38498
48158,317.1093750000000,-34.2288663278125,10.0497954648021,-42.1152427634628,309.3021247639510,-16.9925328987323,38497
48159,317.8124999999990,-33.5100560662530,11.1178019677988,-42.5996820866164,310.1122440954310,-16.4868953909747,38242
48160,312.1874999999990,-37.9216507842918,4.6013498618396,-38.6175942071645,304.1584694298970,-19.3518499522908,39774
48161,312.8906250000000,-37.1688996559994,5.6464802566390,-39.0811942573560,304.9505744396520,-18.7888495243811,39518
48162,311.4843750000000,-37.1688996559994,5.4634476174980,-37.9698087010308,303.8159889340790,-18.4729610938405,39517
48163,312.1874999999990,-36.4235736423311,6.5004930494180,-38.4262290355882,304.6041812505100,-17.9145368499911,39262
48164,313.5937500000000,-36.4235736423311,6.6923290709767,-39.5478904841417,305.7451712346810,-18.2367711569827,39263
48165,314.2968749999990,-35.6853347126520,7.7396379335500,-40.0173340445630,306.5422512051140,-17.6952605801017,39007
48166,312.8906250000000,-35.6853347126520,7.5384295951750,-38.8857563252041,305.3950420874740,-17.3667215205738,39006
48167,313.5937500000000,-34.9538652571884,8.5779573156905,-39.3480388694513,306.1885534986830,-16.8291817731830,38751
48168,310.7812499999990,-36.4235736423311,6.2939885599296,-37.3065048492751,303.4624180046640,-17.6014741137616,39261
48169,311.4843750000000,-35.6853347126520,7.3230528740986,-37.7561304051343,304.2470323112990,-17.0473154130218,39005
48170,310.0781249999990,-35.6853347126520,7.0940158726862,-36.6286030532691,303.0981784983340,-16.7371770783315,39004
48171,310.7812499999990,-34.9538652571884,8.1152170937382,-37.0717976468223,303.8795239144210,-16.1869888790279,38749
48172,312.1874999999990,-34.9538652571884,8.3531542657791,-38.2088668739677,305.0344760664710,-16.5034709221825,38750
48173,312.8906250000000,-34.2288663278125,9.3849539603168,-38.6643605899659,305.8247233365940,-15.9696266133847,38494
48174,311.4843750000000,-34.2288663278125,9.1375775212527,-37.5181013252059,304.6638457923000,-15.6468371350897,38493
48175,312.1874999999990,-33.5100560662530,10.1617220916320,-37.9671592215084,305.4511113758910,-15.1164256549384,38238
48176,315.0000000000000,-34.9538652571884,8.7891388828931,-40.4891751180210,307.3418024766250,-17.1639825259260,38752
48177,315.7031250000000,-34.2288663278125,9.8415562791751,-40.9630622569432,308.1438102456810,-16.6426189813872,38496
48178,314.2968749999990,-34.2288663278125,9.6197677031775,-39.8127243551996,306.9846950778870,-16.3016015594222,38495
48179,315.0000000000000,-33.5100560662530,10.6645453178706,-40.2794592106712,307.7834442054220,-15.7836805496570,38240
48180,316.4062500000000,-33.5100560662530,10.8976084600034,-41.4386417456144,308.9482570728690,-16.1308676268205,38241
48181,317.1093750000000,-32.7971682958236,11.9580091584538,-41.9155569656081,309.7551231405230,-15.6284404371318,37985
48182,315.7031250000000,-32.7971682958236,11.7129691962266,-40.7478879714394,308.5847762643490,-15.2751327305776,37984
48183,316.4062500000000,-32.0899512562803,12.7657140453341,-41.2176526566161,309.3886648306920,-14.7756851453999,37729
48184,313.5937500000000,-33.5100560662530,10.4191055062135,-39.1222575793960,306.6177463965300,-15.4454842008431,38239
48185,314.2968749999990,-32.7971682958236,11.4562561725366,-39.5822029235594,307.4135159041980,-14.9307597352285,37983
48186,312.8906250000000,-32.7971682958236,11.1882688472204,-38.4186164151969,306.2412866721960,-14.5954726019624,37982
48187,313.5937500000000,-32.0899512562803,12.2178301253088,-38.8721173080932,307.0343365675780,-14.0837092291606,37727
48188,315.0000000000000,-32.0899512562803,12.4970481418043,-40.0438401364640,308.2120010538690,-14.4251823409002,37728
48189,315.7031250000000,-31.3881664643485,13.5421195102594,-40.5068105553656,309.0131697113300,-13.9284930786856,37472
48190,314.2968749999990,-31.3881664643485,13.2510135636830,-39.3273050170396,307.8302249299200,-13.5808787394709,37471
48191,315.0000000000000,-30.6915876849223,14.2884229323282,-39.7838207813932,308.6289146988280,-13.0867352568961,37216
48192,320.6250000000000,-34.9538652571884,9.4855384860525,-45.0705225160981,311.9476708825920,-18.5912031904238,38756
48193,321.3281250000000,-34.2288663278125,10.5868900988522,-45.5814945406308,312.7729261605450,-18.0941510125913,38500
48194,319.9218749999990,-34.2288663278125,10.4231760021998,-44.4245961143073,311.6166096186190,-17.7184519368124,38499
48195,320.6250000000000,-33.5100560662530,11.5172652390350,-44.9268369895365,312.4380116797260,-17.2248585689204,38244
48196,322.0312499999990,-33.5100560662530,11.6951802553954,-46.0926967420514,313.5999453875090,-17.6064799321215,38245
48197,322.7343750000000,-32.7971682958236,12.8113010863850,-46.6037603543631,314.4287286718700,-17.1278944655490,37989
48198,321.3281250000000,-32.7971682958236,12.6181994199453,-45.4293145305065,313.2613415403500,-16.7404167870520,37988
48199,322.0312499999990,-32.0899512562803,13.7268194951450,-45.9316572411004,314.0865910289840,-16.2648458527651,37733
48200,319.2187500000000,-33.5100560662530,11.3245659147845,-43.7624558903553,311.2754712892820,-16.8516109327227,38243
48201,319.9218749999990,-32.7971682958236,12.4111808941965,-44.2563865091697,312.0933328399380,-16.3612407730766,37987
48202,318.5156249999990,-32.7971682958236,12.1909198833926,-43.0850950225738,310.9246188729040,-15.9905287626653,37986
48203,319.2187500000000,-32.0899512562803,13.2698987196769,-43.5711185024141,311.7392316554260,-15.5031560509632,37731
48204,320.6250000000000,-32.0899512562803,13.5045298999379,-44.7505576378609,312.9132731620620,-15.8798050800430,37732
48205,321.3281250000000,-31.3881664643485,14.6054057245261,-45.2445960032344,313.7352768379970,-15.4070368459777,37476
48206,319.9218749999990,-31.3881664643485,14.3554866411524,-44.0573841970284,312.5560627395510,-15.0245121836235,37475
48207,320.6250000000000,-30.6915876849223,15.4484312017885,-44.5435178786450,313.3750903670910,-14.5543429612626,37220
48208,323.4375000000000,-32.0899512562803,13.9361472500120,-47.1143081766507,315.2592725808460,-16.6581120810455,37734
48209,324.1406250000000,-31.3881664643485,15.0706168095234,-47.6239538507464,316.0915704724620,-16.1968620828690,37478
48210,322.7343750000000,-31.3881664643485,14.8439679439492,-46.4334858777144,314.9137490824130,-15.7978768828844,37477
48211,323.4375000000000,-30.6915876849223,15.9704894137107,-46.9344127545430,315.7428020118880,-15.3392518390859,37222
48212,324.8437500000000,-30.6915876849223,16.2156118103825,-48.1323011257803,316.9256127908670,-15.7438846050320,37223
48213,325.5468749999990,-30.0000000000000,17.3720385433760,-48.6389431122649,317.7613873298440,-15.2989297015649,36967
48214,324.1406250000000,-30.0000000000000,17.1072310789745,-47.4340410425306,316.5737337406040,-14.8887226143711,36966
48215,324.8437500000000,-29.3131989641683,18.2550427080702,-47.9319640644559,317.4065260161970,-14.4460502054702,36711
48216,322.0312499999990,-30.6915876849223,15.7146018143524,-45.7381212159703,314.5593261108330,-14.9426799224434,37221
48217,322.7343750000000,-30.0000000000000,16.8329127086061,-46.2307451051935,315.3854010958100,-14.4864881031419,36965
48218,321.3281250000000,-30.0000000000000,16.5494798497826,-45.0291387833765,314.1962909104030,-14.0924041369989,36964
48219,322.0312499999990,-29.3131989641683,17.6593801994978,-45.5138589758772,315.0196390381640,-13.6384605824508,36709
48220,323.4375000000000,-29.3131989641683,17.9611342184177,-46.7220710522533,316.2134799694920,-14.0382242930025,36710
48221,324.1406250000000,-28.6309898369243,19.1000633344175,-47.2116933260277,317.0435391395640,-13.5976597538854,36454
48222,322.7343750000000,-28.6309898369243,18.7788800628149,-45.9972827177168,315.8451078642080,-13.1922855305205,36453
48223,323.4375000000000,-27.9531868833811,19.9087272291088,-46.4790058416380,316.6726690815690,-12.7536598866359,36198
48224,317.8124999999990,-32.0899512562803,13.0234686966178,-42.3934477666489,310.5643864798380,-15.1350624253431,37730
48225,318.5156249999990,-31.3881664643485,14.0946949636171,-42.8719498421406,311.3760231718350,-14.6504705112883,37474
48226,317.1093750000000,-31.3881664643485,13.8234512341257,-41.6883921539105,310.1950818415340,-14.2850767594364,37473
48227,317.8124999999990,-30.6915876849223,14.8868495883224,-42.1597416126713,311.0039977441480,-13.8030574361953,37218
48228,319.2187500000000,-30.6915876849223,15.1723941831543,-43.3506941089933,312.1900075258430,-14.1744125006486,37219
48229,319.9218749999990,-30.0000000000000,16.2572714721764,-43.8293060918134,313.0063122385890,-13.7066461615604,36963
48230,318.5156249999990,-30.0000000000000,15.9565759927691,-42.6313318444563,311.8153816288330,-13.3293870112152,36962
48231,319.2187500000000,-29.3131989641683,17.0332958018611,-43.1027887311039,312.6292013476990,-12.8638344525621,36707
48232,316.4062500000000,-30.6915876849223,14.5921051039506,-40.9707527427949,309.8169885335940,-13.4404439193420,37217
48233,317.1093750000000,-30.0000000000000,15.6476371159502,-41.4353018991275,310.6234230753870,-12.9607968148813,36961
48234,315.7031250000000,-30.0000000000000,15.3306587979624,-40.2413033839512,309.4303679656790,-12.6010428955885,36960
48235,316.4062500000000,-29.3131989641683,16.3783190254509,-40.6993885843562,310.2345460450730,-12.1235749157930,36705
48236,317.8124999999990,-29.3131989641683,16.7093455672682,-41.9000892851886,311.4324378843110,-12.4893228566692,36706
48237,318.5156249999990,-28.6309898369243,17.7778585915213,-42.3647416548270,312.2439965862850,-12.0258015106783,36450
48238,317.1093750000000,-28.6309898369243,17.4319991178130,-41.1577085644610,311.0414095389420,-11.6541129570105,36449
48239,317.8124999999990,-27.9531868833811,18.4922923944167,-41.6158913855612,311.8509183944090,-11.1924463399974,36194
48240,320.6250000000000,-29.3131989641683,17.3500311890322,-44.3074053119605,313.8249085365270,-13.2469383877471,36708
48241,321.3281250000000,-28.6309898369243,18.4513770665680,-44.7846046824522,314.6457663036240,-12.7950644385859,36452
48242,319.9218749999990,-28.6309898369243,18.1176730560675,-43.5737326407364,313.4454236213290,-12.4061770983847,36451
48243,320.6250000000000,-27.9531868833811,19.2103705000915,-44.0437778525920,314.2640141349180,-11.9561999631620,36196
48244,322.0312499999990,-27.9531868833811,19.5620121228939,-45.2605099102081,315.4688541964970,-12.3508072477619,36197
48245,322.7343750000000,-27.2796127359780,20.6826383400393,-45.7347189076739,316.2941397485300,-11.9139567932211,35941
48246,321.3281250000000,-27.2796127359780,20.3120493959330,-44.5125319920774,315.0849376253010,-11.5136951053435,35940
48247,322.0312499999990,-26.6100978107339,21.4233691220466,-44.9795954779650,315.9081579600210,-11.0784610499858,35685
48248,319.2187500000000,-27.9531868833811,18.8538025411432,-42.8288806978296,313.0580619625920,-11.5700199215155,36195
48249,319.9218749999990,-27.2796127359780,19.9378019108499,-43.2921224940095,313.8745960197140,-11.1217722779141,35939
48250,318.5156249999990,-27.2796127359780,19.5597900050394,-42.0735604578369,312.6630319563160,-10.7383714302798,35938
48251,319.2187500000000,-26.6100978107339,20.6350807757344,-42.5303340227829,313.4777090151760,-10.2916910567725,35683
48252,320.6250000000000,-26.6100978107339,21.0304790721790,-43.7540769797786,314.6935600528960,-10.6808592332868,35684
48253,321.3281250000000,-25.9444797723700,22.1324538112065,-44.2143474290107,315.5149147042900,-10.2470873757204,35428
48254,319.9218749999990,-25.9444797723700,21.7187508808643,-42.9858246498617,314.2949078512190,-9.8522139798791,35427
48255,320.6250000000000,-25.2826030433119,22.8113833342507,-43.4396387490844,315.1145862750700,-9.4197544041204,35172
48256,309.3750000000000,-34.9538652571884,7.8645763607409,-35.9369686640959,302.7236572231290,-15.8798714425147,38748
48257,310.0781249999990,-34.2288663278125,8.8780453207737,-36.3740762743741,303.5020198053160,-15.3333730260070,38492
48258,308.6718750000000,-34.2288663278125,8.6067141768174,-35.2324149702003,302.3392092162400,-15.0293709923159,38491
48259,309.3750000000000,-33.5100560662530,9.6125931571574,-35.6637609279654,303.1148541577160,-14.4862948154046,38236
48260,310.7812499999990,-33.5100560662530,9.8927743641539,-36.8142862462809,304.2834936016750,-14.7966489168659,38237
48261,311.4843750000000,-32.7971682958236,10.9093545126582,-37.2572431651144,305.0680400422870,-14.2694194364187,37981
48262,310.0781249999990,-32.7971682958236,10.6198141477518,-36.0981983972703,303.8937342545790,-13.9527451910962,37980
48263,310.7812499999990,-32.0899512562803,11.6289364697592,-36.5353719724415,304.6758059990140,-13.4284577580402,37725
48264,307.9687500000000,-33.5100560662530,9.3214654824814,-34.5157060961955,301.9451606451260,-14.1855008934386,38235
48265,308.6718750000000,-32.7971682958236,10.3199068953197,-34.9415981905817,302.7183342139580,-13.6455915538629,37979
48266,307.2656250000000,-32.7971682958236,10.0098539613682,-33.7875598040160,301.5418113823890,-13.3480968333193,37978
48267,307.9687500000000,-32.0899512562803,11.0010190901055,-34.2082893160466,302.3127426342350,-12.8111101349729,37723
48268,309.3750000000000,-32.0899512562803,11.3197553464175,-35.3705674823957,303.4948573426450,-13.1149743067975,37724
48269,310.0781249999990,-31.3881664643485,12.3215405210037,-35.8022590478069,304.2746823483550,-12.5933990256627,37468
48270,308.6718750000000,-31.3881664643485,11.9936412129389,-34.6320788198191,303.0871294371070,-12.2831933665772,37467
48271,309.3750000000000,-30.6915876849223,12.9882223046888,-35.0585742729589,303.8649205994620,-11.7641096540255,37212
48272,312.1874999999990,-32.0899512562803,11.9283705846144,-37.7025917743775,305.8556197795600,-13.7514180102847,37726
48273,312.8906250000000,-31.3881664643485,12.9504022022740,-38.1499763677863,306.6461927572970,-13.2423900265959,37470
48274,311.4843750000000,-31.3881664643485,12.6405138532837,-36.9749265820082,305.4610254846660,-12.9131801290717,37469
48275,312.1874999999990,-30.6915876849223,13.6550952863238,-37.4165068988805,306.2493484375440,-12.4066708585916,37214
48276,313.5937500000000,-30.6915876849223,13.9760246342817,-38.5990401993131,307.4397182712950,-12.7420918050937,37215
48277,314.2968749999990,-30.0000000000000,15.0058094809917,-39.0494249094376,308.2361550228720,-12.2502896642496,36959
48278,312.8906250000000,-30.0000000000000,14.6732257152175,-37.8597567694139,307.0407302429230,-11.9086985080021,36958
48279,313.5937500000000,-29.3131989641683,15.6954466028127,-38.3043186596018,307.8351259690290,-11.4190407980761,36703
48280,310.7812499999990,-30.6915876849223,13.3257870589963,-36.2363184428969,305.0577614614110,-12.0806265348049,37213
48281,311.4843750000000,-30.0000000000000,14.3330152656703,-36.6723911334572,305.8440468254500,-11.5764276735327,36957
48282,310.0781249999990,-30.0000000000000,13.9852597835624,-35.4874222330579,304.6460650977470,-11.2536321458134,36956
48283,310.7812499999990,-29.3131989641683,14.9852471010409,-35.9182693080039,305.4305120518890,-10.7515431628593,36701
48284,312.1874999999990,-29.3131989641683,15.3437416883596,-37.1101219441363,306.6334904970730,-11.0805824470815,36702
48285,312.8906250000000,-28.6309898369243,16.3584795641802,-37.5491545252671,307.4260444453210,-10.5928792548513,36446
48286,311.4843750000000,-28.6309898369243,15.9886742107209,-36.3507616258124,306.2182107030000,-10.2576334255653,36445
48287,312.1874999999990,-27.9531868833811,16.9960279200890,-36.7845443224038,307.0091103932930,-9.7717013497156,36190
48288,306.5624999999990,-32.0899512562803,10.6728871014354,-33.0486501893869,301.1294372971910,-12.5170042454314,37722
48289,307.2656250000000,-31.3881664643485,11.6569449126988,-33.4644928599045,301.8983395921620,-11.9827063517633,37466
48290,305.8593750000000,-31.3881664643485,11.3115531649595,-32.2996102683691,300.7082922995520,-11.6920776062853,37465
48291,306.5624999999990,-30.6915876849223,12.2886792005574,-32.7108272065465,301.4753646485330,-11.1602442719097,37210
48292,307.9687500000000,-30.6915876849223,12.6424962281342,-33.8833759196224,302.6707960090740,-11.4572676157813,37211
48293,308.6718750000000,-30.0000000000000,13.6300171079353,-34.3049465433946,303.4467524312990,-10.9404635227035,36955
48294,307.2656250000000,-30.0000000000000,13.2673232522970,-33.1250629623265,302.2460831501620,-10.6370698858949,36954
48295,307.9687500000000,-29.3131989641683,14.2479371405885,-33.5419662078599,303.0203912754350,-10.1223414791099,36699
48296,305.1562500000000,-30.6915876849223,11.9268187684813,-31.5410344504447,300.2786101686150,-10.8731797968466,37209
48297,305.8593750000000,-30.0000000000000,12.8971941218484,-31.9478729879869,301.0440384306060,-10.3435956686974,36953
48298,304.4531249999990,-30.0000000000000,12.5196269994983,-30.7734808961766,299.8406061914620,-10.0601815211827,36952
48299,305.1562500000000,-29.3131989641683,13.4834373783066,-31.1761753915112,300.6045641403910,-9.5326395016712,36697
48300,306.5624999999990,-29.3131989641683,13.8691012934684,-32.3577071725967,301.8131991176270,-9.8224800863210,36698
48301,307.2656250000000,-28.6309898369243,14.8429694261013,-32.7701874051623,302.5860337400660,-9.3096308835803,36442
48302,305.8593750000000,-28.6309898369243,14.4487838137749,-31.5818410847823,301.3723357247730,-9.0133847394019,36441
48303,306.5624999999990,-27.9531868833811,15.4160742281483,-31.9901302945953,302.1438608937080,-8.5022251921772,36186
48304,309.3750000000000,-29.3131989641683,14.6199794953426,-34.7288526043365,304.2261551170310,-10.4320787365947,36700
48305,310.0781249999990,-28.6309898369243,15.6128517009629,-35.1547421451684,305.0089506550840,-9.9319063264902,36444
48306,308.6718750000000,-28.6309898369243,15.2309689662036,-33.9611863933719,303.7982330364230,-9.6158544930324,36443
48307,309.3750000000000,-27.9531868833811,16.2168635022730,-34.3823732396787,304.5795529264690,-9.1174120738825,36188
48308,310.7812499999990,-27.9531868833811,16.6090987775625,-35.5822628689838,305.7950859250250,-9.4397470612999,36189
48309,311.4843750000000,-27.2796127359780,17.6091827884779,-36.0110616479925,306.5845080613620,-8.9554087661652,35933
48310,310.0781249999990,-27.2796127359780,17.2060624870397,-34.8051762498623,305.3642958663420,-8.6268244281331,35932
48311,310.7812499999990,-26.6100978107339,18.1990048198423,-35.2292442387737,306.1524071558740,-8.1439082329879,35677
48312,307.9687500000000,-27.9531868833811,15.8192243034600,-33.1849649287511,303.3624844813070,-8.8048536043023,36187
48313,308.6718750000000,-27.2796127359780,16.7982886614185,-33.6016913422006,304.1424941256870,-8.3079608571512,35931
48314,307.2656250000000,-27.2796127359780,16.3857135132287,-32.4006962324835,302.9190803721500,-7.9989758877583,35930
48315,307.9687500000000,-26.6100978107339,17.3581037708473,-32.8131925372799,303.6979355793870,-7.5034583330853,35675
48316,309.3750000000000,-26.6100978107339,17.7805824091821,-34.0200181324642,304.9260059936320,-7.8187717253789,35676
48317,310.0781249999990,-25.9444797723700,18.7665227623397,-34.4395962244923,305.7129638833730,-7.3371112258381,35420
48318,308.6718750000000,-25.9444797723700,18.3336444715558,-33.2272728277355,304.4803685556010,-7.0154999726571,35419
48319,309.3750000000000,-25.2826030433119,19.3127325330025,-33.6425902722742,305.2663218958270,-6.5349336911409,35164
48320,315.0000000000000,-29.3131989641683,16.0403252078872,-39.5007699662413,309.0354611664880,-11.7667590752957,36704
48321,315.7031250000000,-28.6309898369243,17.0801375301451,-39.9527121204085,309.8375943524260,-11.2912838935204,36448
48322,314.2968749999990,-28.6309898369243,16.7222963484777,-38.7498331170848,308.6324903881810,-10.9374838386093,36447
48323,315.0000000000000,-27.9531868833811,17.7543105721938,-39.1959382480873,309.4327779959220,-10.4638214269553,36192
48324,316.4062500000000,-27.9531868833811,18.1258096494034,-40.4048848736279,310.6425117653520,-10.8236556584343,36193
48325,317.1093750000000,-27.2796127359780,19.1779023419960,-40.8569179602985,311.4501701594150,-10.3636729554818,35937
48326,315.7031250000000,-27.2796127359780,18.7920222632813,-39.6422692087932,310.2359430285880,-9.9978544081134,35936
48327,316.4062500000000,-26.6100978107339,19.8359617928036,-40.0884577110788,311.0419394796810,-9.5393900899535,35681
48328,313.5937500000000,-27.9531868833811,17.3777391419718,-37.9891308361385,308.2216605512660,-10.1131141875179,36191
48329,314.2968749999990,-27.2796127359780,18.4020278800592,-38.4296906438726,309.0202906079180,-9.6410903856836,35935
48330,312.8906250000000,-27.2796127359780,18.0077921276792,-37.2192610461683,307.8031605482000,-9.2935524038812,35934
48331,313.5937500000000,-26.6100978107339,19.0244479467136,-37.6545534785465,308.6003106606490,-8.8229985219159,35679
48332,315.0000000000000,-26.6100978107339,19.4318505200062,-38.8704710374628,309.8218863206130,-9.1766174536506,35680
48333,315.7031250000000,-25.9444797723700,20.4677090352573,-39.3111059568978,310.6263993080110,-8.7195109226869,35424
48334,314.2968749999990,-25.9444797723700,20.0464737151099,-38.0900608702205,309.4005102774470,-8.3598575649108,35423
48335,315.0000000000000,-25.2826030433119,21.0743448906590,-38.5254195928667,310.2037089877120,-7.9039528276563,35168
48336,317.8124999999990,-26.6100978107339,20.2369738963090,-41.3084368428563,312.2605258904740,-9.9111408328823,35682
48337,318.5156249999990,-25.9444797723700,21.3035798954499,-41.7590622214650,313.0735349459240,-9.4658702679732,35426
48338,317.1093750000000,-25.9444797723700,20.8866567873276,-40.5341315429065,311.8507211153420,-9.0882417079452,35425
48339,317.8124999999990,-25.2826030433119,21.9446318604972,-40.9789141040828,312.6622414891740,-8.6442279344379,35170
48340,319.2187500000000,-25.2826030433119,22.3782728401104,-42.2084095592316,313.8891529725060,-9.0276776781005,35171
48341,319.9218749999990,-24.6243183521640,23.4616016053460,-42.6560886245571,314.7073353024550,-8.5963844716869,34915
48342,318.5156249999990,-24.6243183521640,23.0104081977924,-41.4224239584875,313.4764539566120,-8.2071724281196,34914
48343,319.2187500000000,-23.9694823177596,24.0845029888937,-41.8642744042867,314.2933116889910,-7.7769034197891,34659
48344,316.4062500000000,-25.2826030433119,21.5101024524088,-39.7512257376772,311.4337811037900,-8.2695917588272,35169
48345,317.1093750000000,-24.6243183521640,22.5595265418369,-40.1904566713898,312.2439831591090,-7.8266859108406,34913
48346,315.7031250000000,-24.6243183521640,22.1085338292070,-38.9602627067676,311.0098564132830,-7.4551125852422,34912
48347,316.4062500000000,-23.9694823177596,23.1495094428247,-39.3942195449356,311.8189022010260,-7.0131696759329,34657
48348,317.8124999999990,-23.9694823177596,23.6164733735030,-40.6284205834038,313.0569568458620,-7.3906238944998,34658
48349,318.5156249999990,-23.3179570653342,24.6814307329892,-41.0647344290998,313.8726534607760,-6.9612404097265,34402
48350,317.1093750000000,-23.3179570653342,24.1977367342032,-39.8269153147424,312.6307960169730,-6.5779611168956,34401
48351,317.8124999999990,-22.6696098717503,25.2536762028888,-40.2579707184055,313.4454875421880,-6.1493277497410,34146
48352,312.1874999999990,-26.6100978107339,18.6135629715002,-36.4407840491733,307.3771644215770,-8.4787057338532,35678
48353,312.8906250000000,-25.9444797723700,19.6226957989313,-36.8710738761310,308.1730025577630,-8.0094581855623,35422
48354,311.4843750000000,-25.9444797723700,19.1961266616939,-35.6542248793857,306.9438324307170,-7.6684860962043,35421
48355,312.1874999999990,-25.2826030433119,20.1978614408452,-36.0797642653637,307.7385176238150,-7.2003860603146,35166
48356,313.5937500000000,-25.2826030433119,20.6370349334821,-37.3015727267994,308.9719701916460,-7.5474917761891,35167
48357,314.2968749999990,-24.6243183521640,21.6570310787678,-37.7319195669630,309.7740151928030,-7.0926371396901,34911
48358,312.8906250000000,-24.6243183521640,21.2046397628437,-36.5055064895400,308.5364089312850,-6.7394411468863,34910
48359,313.5937500000000,-23.9694823177596,22.2168892238236,-36.9310932382925,309.3374527823870,-6.2854889369631,34655
48360,310.7812499999990,-25.2826030433119,19.7565242887749,-34.8600755477677,306.5033120187410,-6.8628098123154,35165
48361,311.4843750000000,-24.6243183521640,20.7509988675778,-35.2811046189265,307.2969950025570,-6.3957029188308,34909
48362,310.0781249999990,-24.6243183521640,20.2957623186569,-34.0587971750916,306.0557386907210,-6.0615973558590,34908
48363,310.7812499999990,-23.9694823177596,21.2831255568338,-34.4755445780991,306.8485624735850,-5.5953333953108,34653
48364,312.1874999999990,-23.9694823177596,21.7503555603553,-35.7023301402011,308.0939577752090,-5.9356305390522,34654
48365,312.8906250000000,-23.3179570653342,22.7550003936814,-36.1233966137119,308.8941455780130,-5.4824368384149,34398
48366,311.4843750000000,-23.3179570653342,22.2752111793321,-34.8924818784921,307.6447371731720,-5.1359884103261,34397
48367,312.1874999999990,-22.6696098717503,23.2724050784544,-35.3092564619973,308.4442070718270,-4.6834128148252,34142
48368,315.0000000000000,-23.9694823177596,22.6831317223383,-38.1617503199013,310.5790855598760,-6.6447294706793,34656
48369,315.7031250000000,-23.3179570653342,23.7157807684745,-38.5906974727810,311.3871294045970,-6.2036081388422,34400
48370,314.2968749999990,-23.3179570653342,23.2350341250820,-37.3561634021341,310.1415958132890,-5.8383711842748,34399
48371,315.0000000000000,-22.6696098717503,24.2594950863993,-37.7803527031192,310.9487848443900,-5.3979334581796,34144
48372,316.4062500000000,-22.6696098717503,24.7554180573675,-39.0183897007465,312.1980949384580,-5.7691163331286,34145
48373,317.1093750000000,-22.0243128370421,25.8024787667912,-39.4444515099857,313.0119304618620,-5.3411007330220,33889
48374,315.7031250000000,-22.0243128370421,25.2906885550650,-38.2032933399733,311.7589668609240,-4.9640248136418,33888
48375,316.4062500000000,-21.3819425798388,26.3290262071614,-38.6246136521546,312.5720889966520,-4.5364974858355,33633
48376,313.5937500000000,-22.6696098717503,23.7653360508552,-36.5439459719159,309.6975039210180,-5.0359697959188,34143
48377,314.2968749999990,-22.0243128370421,24.7817614706433,-36.9636172248048,310.5039785549270,-4.5960808729060,33887
48378,312.8906250000000,-22.0243128370421,24.2750897806877,-35.7255133521133,309.2469167685520,-4.2374605034976,33886
48379,313.5937500000000,-21.3819425798388,25.2836440349201,-36.1408948759187,310.0528111466500,-3.7979885440011,33631
48380,315.0000000000000,-21.3819425798388,25.8046713502727,-37.3820461247177,311.3135154468400,-4.1626247064186,33632
48381,315.7031250000000,-20.7423799544871,26.8344555496185,-37.7988648499099,312.1260607595450,-3.7354588249874,33376
48382,314.2968749999990,-20.7423799544871,26.2984423127352,-36.5550403472775,310.8618353455920,-3.3648568915389,33375
48383,315.0000000000000,-20.1055097879160,27.3198542180735,-36.9675857685252,311.6739347368230,-2.9379281238960,33120
48384,326.2499999999990,-29.3131989641683,18.5408074750343,-49.1434615290181,318.5988794685940,-14.8617565224541,36712
48385,326.9531250000000,-28.6309898369243,19.7228328219226,-49.6454259469996,319.4380723833070,-14.4321325657681,36456
48386,325.5468749999990,-28.6309898369243,19.4147764202206,-48.4277645892787,318.2411586014560,-14.0110039616604,36455
48387,326.2499999999990,-27.9531868833811,20.5872861123083,-48.9210141296364,319.0776094459620,-13.5833609017122,36200
48388,327.6562499999990,-27.9531868833811,20.9190317407536,-50.1443930350462,320.2789472374960,-14.0098329977142,36201
48389,328.3593750000000,-27.2796127359780,22.1303231018866,-50.6399058135314,321.1214833536940,-13.5946400334101,35945
