obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342218977,S14_0,321.545,-32.035,0.0,0.0,false,-2.1370392888242504,-1.950154739083132,0.8233275541995355,-2.773476548817867
1342218989,S14_0,313.60706,2.11971,0.0,0.0,false,-1.0167463817657498,-0.3111439095794921,0.17393058137019465,-1.0489670586659914
1342218993,S14_0,304.2095833333333,-0.6856388888888889,0.0,0.0,false,1.564718026797551,-0.5444004971789873,0.7638822235259142,1.4701014772100105
1342218991,S14_0,306.56374999999997,7.273305555555556,0.0,0.0,false,-1.0160974909826543,0.11742308245743516,-0.21913206958379625,-0.9991113189004381
1342218985,S14_0,309.6525,-17.806972222222225,0.0,0.0,false,0.9694142460530693,0.952172244423366,-0.6796202081760582,1.1766530228319658
1342218982,S14_0,312.76496,-27.0507,0.0,0.0,false,0.7971086197350861,0.044077357610206036,0.21425648593254798,0.7690377905836019
1342218979,S14_0,316.74208,-24.08639,0.0,0.0,false,-1.1308135646132063,-1.956869605314182,1.4559261403501995,-1.7286865082948613
1342218981,S14_0,312.955375,-26.91913888888889,-0.00800000037997961,-0.003000000026077,false,0.48442094193873886,-0.0971317214435885,0.24804443741767213,0.4272846561316711
1342218986,S14_0,314.350625,-0.5052222222222222,0.0,0.0,false,-1.5937792551996164,-1.839732234031466,1.5719867187886671,-1.8583876783898163
1342218971,S14_0,251.208,57.5835,0.0,0.0,false,-0.4675534101028737,3.2320810969679314,-2.885835957092082,1.5286939646085744
1342218973,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.867091694377997,0.822244092563551,0.20257928485202104,2.9757791862091842
1342218974,S14_0,297.6958333333333,8.868333333333334,0.5370000004768372,0.38600000739097595,false,-0.32343738568757224,0.5415130896139431,-0.5738521193789776,-0.2618051064588034
1342218972,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.867231832627085,0.8219626203100461,0.20240246380745786,2.9758484796544495
1342218970,S14_0,265.05,69.0,0.0,0.0,false,0.38106835569287284,-1.4047162187750928,1.4365444528074531,-0.23405294723288378
1342211400,S14_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.2602840603236521,-0.19703549958336453,0.008771277190803423,0.3263339468260614
1342211401,S14_0,265.05,69.0,0.0,0.0,false,0.8631596597634384,-2.2908141490631806,-0.674260287409256,2.3533480678840917
1342210966,S14_0,173.7040278948988,-1.9840548393197293,0.0,0.0,true,0.6537071838489417,0.37565687550724647,-0.6022700747188903,0.45356579173222855
1342210967,S14_0,265.05,69.0,0.0,0.0,false,0.6801018878434865,-2.0651978699959272,-0.8728733084660351,1.9913997608344607
1342210969,S14_0,328.49644205256664,-13.293350337435573,0.0,0.0,true,-0.5369454043867724,2.81098048355517,2.8268877909639705,-0.4456759624648555
1342222137,S14_0,313.2941666666667,41.582972222222224,0.0,0.0,false,0.4190436300559241,0.40398526359695097,-0.09171406756528688,0.5747957784331529
1342210512,S14_0,188.01395833333333,16.687722222222224,0.0,0.0,false,-1.3526260221177535,0.30667317363963775,0.5256765373049759,-1.2834756597876544
1342222120,S14_0,163.30875,57.60583333333334,0.0,0.0,false,0.11303106740159444,-2.2432222905962362,-2.141932637739567,-0.675978433540442
1342222122,S14_0,163.30875,57.60583333333334,0.0,0.0,false,0.11442869033870808,-2.2440711349958065,-2.1419566209885925,-0.6789484648315584
1342222123,S14_0,163.30875,57.60583333333334,0.0,0.0,false,0.11451335523778598,-2.2441226088290023,-2.141958027926364,-0.679128410970343
1342222124,S14_0,163.30875,57.60583333333334,0.0,0.0,false,0.11044362011872483,-2.241655109293106,-2.141884452607085,-0.6704822249134309
1342222588,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.082859959731748,-1.0519990013193592,-1.24435733930055,1.9739762720862484
1342222589,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.0875848222397315,-1.054304655406213,-1.2412511611649961,1.9821362847603226
1342222590,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.0925613925020854,-1.056793986822413,-1.2379660614729646,1.9907452731616349
1342222591,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.1000810900124094,-1.0606762357127764,-1.2329756304906248,2.0037828615520645
1342222593,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.103783987027941,-1.0626424200353313,-1.2305062797726323,2.0102164740081707
1342222594,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.11004697371947,-1.066051521362965,-1.2263114592147821,2.021119561654258
1342222595,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.11483813115239,-1.0687316594584217,-1.2230867504819225,2.0294793622258043
1342222596,S14_0,161.669875,58.01863888888889,0.0,0.0,false,-2.118096743790029,-1.0705909052717288,-1.2208856432049298,2.0351749184580057
1342210538,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.187016645884471,1.2694079433686056,0.01818548715423396,-4.375177048721334
1342210915,S14_0,314.5709583333333,43.89525,0.0,0.0,false,-0.39312418089785356,-0.3104473755570325,-0.009759338432998449,0.5008282638891376
1342210571,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.158787028887308,1.3466186020863802,-0.11227703788058108,-4.369929642212923
1342210943,S14_0,301.1499166666667,39.31236111111111,0.0,0.0,false,-0.535299311262048,-1.0382088834461456,-0.28815215568816427,1.1319855888996022
1342221469,S14_0,314.5709583333333,43.89525,0.0,0.0,false,0.06955941295711239,-0.06305102480439473,0.08572460664554227,0.03827839436665997
1342210871,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.124624978360753,1.410314093719478,-0.23287885254225316,-4.352847860320854
1342213453,S14_0,349.5846666666667,58.06663888888889,0.0,0.0,false,0.7882104954169156,3.3355337926963102,1.331584367183492,-3.158155243235669
1342210944,S14_0,301.1499166666667,39.31236111111111,0.0,0.0,false,-0.5352657682907548,-1.0382856355931835,-0.2880998292556068,1.132053440507966
1342210905,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.117960818497384,1.4206007620430228,-0.25375852892477946,-4.348714113021778
1342213454,S14_0,350.58387500000003,57.83186111111112,0.0,0.0,false,0.275215332935591,4.422671914045395,2.4460996398017487,-3.6949109449255424
1342219987,S14_0,303.49220833333334,31.809916666666666,0.0,0.0,false,1.9644799563259323,1.4765276737975341,-0.7486620840901076,2.340688051437472
1342218680,S14_0,316.7416666666667,-24.086388888888887,0.0,0.0,false,-1.1023361932849733,-1.9390880842138358,1.4741108787772421,-1.6739787329702485
1342210920,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.112193531238337,1.4290768452895009,-0.2713050567037705,-4.344972938271075
1342219988,S14_0,303.35612499999996,31.272333333333332,0.0,0.0,false,1.2471760004340955,0.7850411659873657,-0.32931385875866115,1.4364156747902297
1342218681,S14_0,316.7416666666667,-24.086388888888887,0.0,0.0,false,-1.1022486125144912,-1.9390340548952167,1.4741663363093531,-1.6738096315667939
1342211365,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.036806380073048,1.5141028172422466,-0.46941143800580165,-4.285786508127615
1342218682,S14_0,316.7416666666667,-24.086388888888887,0.0,0.0,false,-1.1028237874274054,-1.9393890521556045,1.4738019743015036,-1.674920279381001
1342220542,S14_0,112.04608333333334,75.10694444444444,0.0,0.0,false,0.31881405573896265,1.0768299514154478,0.9676193983152201,-0.5700156545273241
1342211402,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.02215784620782,1.5266019754051285,-0.5030976757255861,-4.272605769293662
1342221902,S14_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.10631185647658581,1.120100243852562,1.0921900254323074,0.2702734087035624
1342218683,S14_0,316.7416666666667,-24.086388888888887,0.0,0.0,false,-1.1032763316657554,-1.939668637866987,1.4735150435290385,-1.6757942908460555
1342220614,S14_0,112.04608333333334,75.10694444444444,0.0,0.0,false,0.3706410268274752,1.098730690659977,0.9331472933695484,-0.6883458652762877
1342211600,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,3.995162994753503,1.5471677020244101,-0.5622814543579209,-4.247222011965047
1342218684,S14_0,316.7416666666667,-24.086388888888887,0.0,0.0,false,-1.103261550759805,-1.9396595027231456,1.4735244187288712,-1.6757657423694017
1342220838,S14_0,112.04608333333334,75.10694444444444,0.0,0.0,false,0.4305162375141463,1.1433039337021,0.8857612617127,-0.8413769089006178
1342211610,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,3.9877913592921232,1.5522842651080282,-0.5778616863295607,-4.240063942491816
1342212290,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,3.9098123066247865,1.5957154078478197,-0.7304203930502247,-4.159257864727063
1342212376,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,3.863159358637458,1.6140624002019877,-0.8131045248883455,-4.107074225477314
1342212404,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,3.8500069917741224,1.6183772531377372,-0.8354706262230127,-4.091905131219662
1342212423,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,3.838367969794669,1.6219056361890694,-0.8549473220525798,-4.0783221600019095
