obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342216212,P02_0,40.70125,28.574166666666667,0.0,0.0,false,3.9938718141780805,-0.28637019988622114,-1.8822897171700674,-3.5341201705806236
1342213913,P02_0,237.490625,-3.921222222222222,-0.01700000092387,-0.02099999971688,false,2.020946242689054,-1.1589840589659062,0.5880246407115753,2.2542614725652648
1342216210,P02_0,40.70125,28.574166666666667,0.0,0.0,false,3.9943333803307195,-0.28661084394769887,-1.882036276057203,-3.53479622958628
1342215650,P02_0,83.8478,-5.02464,0.0,0.0,false,3.26962870902203,2.028302495061496,1.7257079558887334,-3.438955503829046
1342213920,P02_0,236.30362499999998,-34.29183333333333,-0.01400000043213,-0.01999999955297,false,3.026703664000488,0.2970726998285045,-0.7948080444600991,2.9355523213049515
1342213916,P02_0,239.16675,-22.02777777777778,-0.01200000010431,-0.0230000000447,false,6.603873618814861,-2.1134924322012694,0.7815432325720246,6.889643474801275
1342213754,P02_0,231.7475,35.97708333333333,0.0,0.0,false,1.6495101408722477,-0.27141205785881084,-0.1553170659605465,1.664459317319875
1342215654,P02_0,83.82881,-5.01413,0.0,0.0,false,3.2999139784866998,2.020540754045186,1.7189459852860516,-3.466589376294569
1342213756,P02_0,213.94279166666666,11.495388888888888,0.0,0.0,false,-0.7096033769068142,1.2749644691297135,-1.0798265992756408,-0.9813490029329885
1342213753,P02_0,231.7475,35.97708333333333,0.0,0.0,false,1.649061543660728,-0.2719448990347928,-0.15608278282225369,1.6640300982248513
1342214225,P02_0,239.16675,-22.02777777777778,-0.01200000010431,-0.0230000000447,false,6.600796244038643,-2.127889932366145,0.7759735727661614,6.891755337644277
1342216202,P02_0,238.28666666666666,-54.61694444444444,0.0,0.0,false,-0.7288985515527256,2.705218127280773,-2.369442977974965,-1.495071298884867
1342213762,P02_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,0.4537696147402859,-1.5289383655328947,-0.00432212867360271,1.5948481771202159
1342216200,P02_0,242.142875,-39.10508333333333,-0.009999999776483,-0.02400000020862,false,0.6897811588641838,0.3261199116963098,-0.47213679444056533,0.5993655739731908
1342215662,P02_0,83.86743,-5.06137,0.0,0.0,false,3.224566938956319,2.048284645095322,1.7626647130607014,-3.3891466537277535
1342213759,P02_0,213.31195833333334,-3.2075,0.0,0.0,false,3.9489267696196104,-0.9905735387901515,-0.21792830975344968,4.065435501810061
1342213683,P02_0,51.412083333333335,30.734833333333334,0.0,0.0,false,1.4525419311216279,1.272191112929022,0.9511034857635936,-1.680401871235114
1342213921,P02_0,228.95183333333333,-37.154444444444444,-0.02099999971688,-0.02600000053644,false,-2.112400695882767,0.7819546046704318,-0.2834790229386082,-2.2345758763767813
1342213918,P02_0,246.60999999999999,-24.40833333333333,0.0,0.0,false,-0.08554110152079551,0.7834392388588185,-0.7641165428147619,-0.1929254520012636
1342216201,P02_0,238.28666666666666,-54.61694444444444,0.0,0.0,false,-0.7277909551077433,2.7040668433102155,-2.369612399736294,-1.4921776846080752
1342213750,P02_0,27.618375,13.149555555555555,0.0,0.0,false,0.33345940159865106,0.6296254682744973,0.4680414212512413,-0.5371783975622331
1342215737,P02_0,242.880625,-18.640583333333332,0.0,0.0,false,4.504660762176472,0.2832863874871805,-1.077459245053206,4.383069852840269
1342215641,P02_0,242.142875,-39.10508333333333,-0.009999999776483,-0.02400000020862,false,0.6805401619615846,0.3231001071043238,-0.48011293529236987,0.5805343750532521
1342216216,P02_0,61.17875,26.31563888888889,0.0,0.0,false,3.3151795930671435,-0.037900859948081234,-0.7225769912506007,-3.235696942111369
1342215668,P02_0,53.303333333333335,31.356722222222224,0.0,0.0,false,3.8274240788112723,0.6434544882964133,-0.5864911559887567,-3.836565766609519
1342215667,P02_0,70.7235,36.11483333333334,0.0,0.0,false,1.77386636159565,-0.6990843828560855,-0.9599680979580034,-1.6473560920629018
1342214677,P02_0,51.91291666666667,30.217527777777775,0.0,0.0,false,3.860022240394153,1.1393678838416577,0.053572538275142856,-4.0243087424065855
1342216213,P02_0,53.32458333333334,31.15886111111111,0.0,0.0,false,3.877946171351561,0.7421728316842291,-0.4313968666994328,-3.9246890021239045
1342214675,P02_0,51.412083333333335,30.734833333333334,0.0,0.0,false,1.5342166360673115,1.358678652580636,0.884110265097942,-1.848831362377996
1342213311,P02_0,210.27054166666667,2.873361111111111,0.0,0.0,false,-1.5727847552697787,-0.46144079368737323,0.9433470850881581,-1.3404013464419997
1342213917,P02_0,246.60999999999999,-24.40833333333333,0.0,0.0,false,-0.08553670577381985,0.783402668022859,-0.764097371385772,-0.1928509148055157
1342213922,P02_0,228.95183333333333,-37.154444444444444,-0.02099999971688,-0.02600000053644,false,-2.1123342014166546,0.7825467674564379,-0.2829039579887695,-2.2347931833360652
1342216199,P02_0,240.9902916666667,-20.51822222222222,-0.02700000070035,0.020999999716877937,false,5.8500116208629365,0.06561794994723869,-1.1761927407075823,5.730925956273861
1342215638,P02_0,241.59150000000002,-19.479055555555554,0.0,0.0,false,3.960563156406444,1.2136128003731983,-1.9121718058803783,3.6745769184914368
1342216198,P02_0,241.43945833333333,-20.385583333333333,-0.02700000070035,0.020999999716877937,false,5.200389205667573,0.5656945743197639,-1.5267806222233267,5.003298829116844
1342214358,P02_0,65.50908333333332,26.958472222222223,0.0,0.0,false,-4.079936656491529,-1.2609950652816337,-0.6738443263271151,4.216862044165621
1342216195,P02_0,242.09666666666666,-19.50027777777778,-0.02700000070035,0.020999999716877937,false,3.501481448666407,1.5861707384090096,-2.190802324781967,3.158590685807503
1342216189,P02_0,242.49724999999998,-18.00252777777778,-0.02700000070035,0.020999999716877937,false,5.112282401821831,-0.39726030179991767,-0.4978738504248095,5.103466344792188
1342216192,P02_0,243.58458333333334,-19.11336111111111,-0.02700000070035,0.020999999716877937,false,4.414747615665516,0.3371224704451947,-1.0832240523073595,4.293049466592046
1342215659,P02_0,83.86743,-5.06137,0.0,0.0,false,3.226971989176723,2.049975350245603,1.7607243571573896,-3.393463848880441
1342215642,P02_0,242.142875,-39.10508333333333,-0.009999999776483,-0.02400000020862,false,0.6803248759942407,0.3230389990449112,-0.48029847594910424,0.5800943938717947
1342216214,P02_0,53.32458333333334,31.15886111111111,0.0,0.0,false,3.8776663386682984,0.7433579124537459,-0.43158428467684307,-3.9246161882748196
1342215738,P02_0,242.880625,-18.640583333333332,0.0,0.0,false,4.504812427382463,0.28340810870588484,-1.0773056403478474,4.383271349033099
1342214676,P02_0,51.91291666666667,30.217527777777775,0.0,0.0,false,3.8597758551093495,1.1387361335096102,0.05430593859565769,-4.0238837580723885
1342216215,P02_0,61.17875,26.31563888888889,0.0,0.0,false,3.315268653256165,-0.038236033974214934,-0.7223990090468126,-3.235831872839688
1342216222,P02_0,63.57083333333333,28.182722222222225,0.0,0.0,false,-1.851451830691687,-0.6755224386907344,-0.30673665348015816,1.9468223010737444
1342216219,P02_0,63.556583333333336,28.213666666666665,0.0,0.0,false,-2.8040225869118305,-0.3294413180398692,0.2157111099156317,2.815056476698563
1342213312,P02_0,210.27054166666667,2.873361111111111,0.0,0.0,false,-1.574089805790698,-0.4612626678053289,0.9426670557144646,-1.3423489812547664
1342213755,P02_0,213.94279166666666,11.495388888888888,0.0,0.0,false,-0.7109242520696156,1.2757802265177531,-1.0794546844265218,-0.983771346820017
1342213313,P02_0,210.27054166666667,2.873361111111111,0.0,0.0,false,-1.5755775214079129,-0.4610613891284032,0.9418906133888745,-1.344568407676175
1342213314,P02_0,210.27054166666667,2.873361111111111,0.0,0.0,false,-1.5770660565863928,-0.4608618990175728,0.9411124310733586,-1.3467881900589387
1342213677,P02_0,210.27054166666667,2.873361111111111,0.0,0.0,false,-1.6371136097392225,-0.45441819030536124,0.9086182186554853,-1.4356356764865934
1342216176,P02_0,256.11791666666664,-38.739694444444446,0.0,0.0,false,-0.7024555958685589,-0.5319939609734092,0.6188106609702689,-0.6273235246256659
1342217797,P02_0,300.8833333333334,-19.031666666666666,0.0,0.0,false,-2.7260672175619454,-0.269648400286826,-0.2722999678440095,-2.7258036359861513
1342217796,P02_0,301.2236701731938,-19.02578322107059,0.0,0.0,true,-3.519377872816354,-0.30006416311039175,-0.40662523620016433,-3.508662855125534
1342217652,P02_0,308.274625,-2.019361111111111,0.0,0.0,false,1.6556055904296685,0.019157397023938927,0.16481585896327416,1.6474928253430734
1342217654,P02_0,308.27535512625,-2.0274034347222223,0.0,0.0,false,1.6541064697132326,0.025621117593921383,0.15853475839391712,1.64669104120807
1342215686,P02_0,230.77045833333332,-51.433055555555555,0.0,0.0,false,-1.0848709833279875,1.1402871068497689,-0.5431424275458682,-1.4772257917848686
1342217656,P02_0,308.27675,-2.034611111111111,0.0,0.0,false,1.6515052578656941,0.03134027262507999,0.15286060970990473,1.6447144017869373
1342216618,P02_0,297.04784712347674,-19.50546608540071,0.0,0.0,true,-2.4683443660609883,-0.8871638943858784,0.4544646707022884,-2.583262578223592
1342217799,P02_0,300.8833333333334,-19.031666666666666,0.0,0.0,false,-2.726065061979835,-0.26965838455623725,-0.27230582950284044,-2.7258018823324948
1342217792,P02_0,301.1865212345652,-19.03138504962054,0.0,0.0,true,-3.4599070759607526,-0.29113073100432985,-0.4026584068162329,-3.448707045290831
1342217798,P02_0,301.22942697811123,-19.025095408373957,0.0,0.0,true,-3.5285660746255907,-0.30130564667274484,-0.40737668894255974,-3.5178982175471942
1342217790,P02_0,301.53310134106914,10.339802234356751,0.0,0.0,true,-1.9690824765494912,-0.5981135374561575,0.5845184900471054,-1.9731608494838042
1342215687,P02_0,209.98791666666665,-61.41027777777778,0.0,0.0,false,-0.8759042235464574,-0.5117062680909612,0.9932682722996479,-0.20608166554299195
1342216617,P02_0,297.04258290441265,-19.505666779748807,0.0,0.0,true,-2.4600056415390696,-0.8862923057094463,0.4551223913038116,-2.5748796897132333
1342216162,P02_0,299.4066444083333,-37.93570326602777,0.0,0.0,false,-0.750138622773122,-0.6856709559173169,0.37187427591713823,-0.945812949835023
1342217789,P02_0,301.5306694872135,10.338658466384011,0.0,0.0,true,-1.965094629929417,-0.5970651546995498,0.5836830843887608,-1.9691109061026126
1342217655,P02_0,308.27535512625,-2.0274034347222223,0.0,0.0,false,1.6540996944354014,0.02569004105765771,0.15856067918330488,1.6466828135247424
1342217800,P02_0,301.2381496338372,-19.024027741707528,0.0,0.0,true,-3.542491426564233,-0.30320839388053855,-0.40849649101571034,-3.531899128546647
1342217801,P02_0,300.8833333333334,-19.031666666666666,0.0,0.0,false,-2.726062181720939,-0.26967172597380795,-0.2723136632024704,-2.725799539076942
1342217791,P02_0,301.18162792318935,-19.0308425460662,0.0,0.0,true,-3.4522657166190514,-0.29098286976108056,-0.4011692674946899,-3.4412022357681074
1342217658,P02_0,316.0463878333333,-43.592797393611114,0.0,0.0,false,-0.19002256358728198,1.004565084659248,-0.9703443832183416,0.3220114313892302
1342215692,P02_0,85.27625,-0.5901111111111111,0.0,0.0,false,3.108228104928879,0.9534728589754238,0.7294954288971496,-3.1682848458260033
1342215694,P02_0,83.78751,-5.97432,0.0,0.0,false,1.632016150616814,1.7197558652124911,1.591637998343899,-1.757192486335721
1342217653,P02_0,308.274625,-2.019361111111111,0.0,0.0,false,1.6555986406224104,0.01922617222867018,0.164841718814074,1.64748405523931
1342215698,P02_0,83.68359,-5.69052,0.0,0.0,false,1.402783437985112,1.4173560701390642,1.3096228184677692,-1.5038575985757159
1342217793,P02_0,301.19185380966337,-19.030358942241953,0.0,0.0,true,-3.4684777241120512,-0.2925896579483833,-0.40305956124720893,-3.4573818737141364
1342215696,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.3055611451132382,1.239842822559467,1.2138607891499942,-0.3963834287899697
1342216628,P02_0,249.41708333333335,-38.338055555555556,0.0,0.0,false,-0.9649147572028145,1.0047864981515886,-0.7489166571211634,-1.1746404710471883
1342216629,P02_0,259.58299999999997,-32.45561111111111,0.0,0.0,false,2.852455386817838,-1.251234014318925,0.9512931247056482,2.9659955635945443
1342216167,P02_0,262.649875,-21.478666666666665,0.0,0.0,false,1.820019565524064,0.08567067104365833,-0.1735580544764607,1.8137497855255063
1342215685,P02_0,230.77045833333332,-51.433055555555555,0.0,0.0,false,-1.0849036873099074,1.1400304245455573,-0.5432379342191281,-1.4770165626875995
1342217803,P02_0,265.8458333333333,-28.539722222222224,0.0,0.0,false,3.2388192585056514,-0.3535620499732772,0.1848643819302329,3.2528113183432508
1342215688,P02_0,209.98791666666665,-61.41027777777778,0.0,0.0,false,-0.8755085334823158,-0.5121383891690812,0.9933355178435104,-0.20514743686339781
1342217657,P02_0,308.27675,-2.034611111111111,0.0,0.0,false,1.6514986728078629,0.03140895569391233,0.15288645215347596,1.6447066977220706
1342217818,P02_0,306.28562500000004,-24.797444444444444,0.0,0.0,false,-0.8576236586873893,0.08732251132101965,-0.3145149547941857,-0.8026355985966263
1342217805,P02_0,265.8458333333333,-28.539722222222224,0.0,0.0,false,3.23880037785686,-0.3537271307862966,0.18473778427256676,3.2528176588493407
1342215690,P02_0,85.61532,-1.33361,0.0,0.0,false,4.952512763908957,1.2022127333252364,0.8375455996556164,-5.027048388602202
1342215652,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.3272672773815501,1.2482996693822912,1.2138496029973571,-0.43809254356565824
1342215695,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.3059184317286961,1.2399788907274,1.2138651612091245,-0.3970706570922159
1342216166,P02_0,262.649875,-21.478666666666665,0.0,0.0,false,1.8200135876552919,0.08566875289801601,-0.17357070574558145,1.813742485740456
1342215697,P02_0,83.68359,-5.69052,0.0,0.0,false,1.4031921020898097,1.4175920223376437,1.3094381956220658,-1.5046218225881807
1342215682,P02_0,239.17629166666666,-37.820972222222224,-0.0109999999404,-0.0230000000447,false,1.5713542828891414,0.1000237020377881,-0.5408022007772385,1.4787467676914419
1342217816,P02_0,324.0453227208333,-38.542840920555555,0.0,0.0,false,-0.590653703393072,1.413211819362914,-1.505533226084174,0.28179628967672365
1342217794,P02_0,301.2011653047747,-19.028911595897952,0.0,0.0,true,-3.4833911528542116,-0.2948623141492135,-0.4040207873462521,-3.4724234925309063
1342216622,P02_0,253.245375,2.4009444444444443,0.0,0.0,false,1.4598094640723913,0.331249891056018,-0.2915141107132708,1.4682607687243425
1342215693,P02_0,83.78751,-5.97432,0.0,0.0,false,1.6324644485347448,1.7200516099851626,1.5914396147327852,-1.7580778337154368
1342216627,P02_0,249.41708333333335,-38.338055555555556,0.0,0.0,false,-0.9648498584896474,1.0046884517294075,-0.7489794214469495,-1.1744632649491082
1342216630,P02_0,259.58299999999997,-32.45561111111111,0.0,0.0,false,2.852527952022468,-1.2513222151000036,0.9511808312441452,2.9661385721752733
1342215691,P02_0,85.27625,-0.5901111111111111,0.0,0.0,false,3.1084930926329437,0.9538089837026753,0.7291222370347864,-3.1687318674510854
1342217829,P02_0,266.4479166666667,-28.77361111111111,0.0,0.0,false,3.1654342492680594,-0.4770636639392478,0.3086665545851909,3.186265632989643
1342217703,P02_0,306.27771333833334,-24.809185549722223,0.0,0.0,false,-0.840635521865126,0.09590027782451216,-0.3215180705760883,-0.7826180896205384
1342215689,P02_0,85.61532,-1.33361,0.0,0.0,false,4.952981325167024,1.2027201672649035,0.8368891446265401,-5.027740682235438
1342215666,P02_0,70.7235,36.11483333333334,0.0,0.0,false,1.7742039467011312,-0.6992644897678701,-0.959791010267762,-1.6478991740241204
1342217802,P02_0,266.41683333333333,-29.007805555555557,0.0,0.0,false,3.1530586475776574,-0.2832824213157892,0.12827827843109313,3.163158618939862
1342217804,P02_0,266.4604166666667,-28.999722222222225,0.0,0.0,false,3.0910859597555813,-0.29031252633870963,0.13931593697746675,3.1015616781310893
1342217795,P02_0,301.2151214735475,-19.027143808488784,0.0,0.0,true,-3.50568232793057,-0.297948890455757,-0.40576558202247826,-3.494844262357691
1342215664,P02_0,83.86743,-5.06137,0.0,0.0,false,3.2227480327225018,2.047009436884295,1.764128300468098,-3.385883024647729
1342216624,P02_0,253.245375,2.4009444444444443,0.0,0.0,false,1.4600332486959424,0.3317941890834675,-0.29104255576931115,1.468699663627132
1342216161,P02_0,299.4066444083333,-37.93570326602777,0.0,0.0,false,-0.750243688568416,-0.6857752497325009,0.3717829024008006,-0.9460078006363652
1342217815,P02_0,324.0453227208333,-38.542840920555555,0.0,0.0,false,-0.5905282512257725,1.4132938008629026,-1.5055110658915314,0.282062782960503
1342216171,P02_0,239.86829166666664,-40.364222222222224,-0.00899999961257,-0.02199999988079071,false,3.045930669951866,-0.8601487484128256,-0.16363718721936305,3.1608183096325715
1342216084,P02_0,52.29375,31.22525,0.0,0.0,false,3.6163032283797585,1.7275320559278384,0.36177215502789606,-3.9913828370246067
1342216178,P02_0,52.300000000000004,31.218916666666665,0.0,0.0,false,3.612577443957174,1.7421224273221014,0.3601339851168275,-3.9944974468799797
1342216172,P02_0,239.17454166666667,-42.32313888888889,-0.0109999999404,-0.02600000053644,false,2.9094858098952323,-2.186096293556261,1.0670818535019788,3.479290301284002
1342216174,P02_0,239.17454166666667,-42.32313888888889,-0.0109999999404,-0.02600000053644,false,2.909172504593698,-2.1878267636083137,1.0664092019554015,3.480322114837884
1342216623,P02_0,253.245375,2.4009444444444443,0.0,0.0,false,1.459914949409336,0.33150623360960196,-0.2912920417108,1.4684675647990464
1342216626,P02_0,250.0746666666667,-23.895888888888887,-0.00800000037997961,-0.01700000092387,false,-3.610022712530893,0.9642116376497256,-0.42949058159353337,-3.7118062863638936
1342215683,P02_0,235.19324999999998,-42.498194444444444,-0.01700000092387,-0.02700000070035,false,0.009804888322081467,-1.6946106600272515,1.584688808660817,0.6004688206877741
1342215678,P02_0,246.58916666666667,-24.384527777777777,0.0,0.0,false,-0.052338728197548604,0.7704031469728534,-0.7513043008840629,-0.17833171004653792
1342217828,P02_0,266.54004166666664,-28.828888888888887,0.0,0.0,false,3.0166066506452576,-0.43419904956607525,0.27536250680479357,3.035229808302406
1342216085,P02_0,52.29375,31.22525,0.0,0.0,false,3.616437436072322,1.7281497032243465,0.3612437731703222,-3.9918196429855666
1342216182,P02_0,53.319583333333334,31.132,0.0,0.0,false,3.0925251964819065,0.47116882419970807,-0.6110564164623914,-3.0679508157193998
1342215676,P02_0,276.1240833333333,-29.780388888888886,-0.004999999888241,-0.0430000014603138,false,-4.15617392304497,0.6383047277680021,-0.9606880257639739,-4.093689426573995
1342216654,P02_0,65.48708333333333,15.496083333333333,0.0,0.0,false,0.9818999942227999,2.1764912738774456,2.0503649239159127,-1.2236198521986696
1342216177,P02_0,52.300000000000004,31.218916666666665,0.0,0.0,false,3.6124422644327905,1.7414796845542924,0.36068075995098003,-3.9940455674637474
1342217826,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5956258346281094,-0.4003686001610163,0.1980379173173629,3.6124231676181826
1342215679,P02_0,246.58916666666667,-24.384527777777777,0.0,0.0,false,-0.05234213130003139,0.7704387684881908,-0.7513241659597591,-0.17840289331594947
1342215680,P02_0,241.09025,-21.50788888888889,0.0,0.0,false,4.663813660123687,0.6870615050843298,-1.578093669169648,4.442165208482426
1342215684,P02_0,235.19324999999998,-42.498194444444444,-0.01700000092387,-0.02700000070035,false,0.010651017553110162,-1.69515619492131,1.584506476567545,0.6025007842903736
1342216342,P02_0,303.3730833333333,-41.79302777777777,0.0,0.0,false,-0.20670571966973036,-0.6585527440620353,0.5091911706259793,-0.46598639788341756
1342217702,P02_0,306.27771333833334,-24.809185549722223,0.0,0.0,false,-0.840589656327227,0.09585304959358609,-0.321548937781065,-0.7825503549629155
1342216648,P02_0,65.48183333333333,27.918361111111114,0.0,0.0,false,-3.0247581367888814,-1.1345022813287642,-0.4625761739284685,3.197230128677699
1342216644,P02_0,63.705375,28.2085,0.0,0.0,false,-2.0569337191665023,-0.7710130503966184,-0.27284232561696564,2.1796776170521097
1342216650,P02_0,64.803375,28.492527777777777,0.0,0.0,false,-2.0790751316264315,-1.5083362532223532,-1.002913306609856,2.3646979839203977
1342216371,P02_0,303.3730833333333,-41.79302777777777,0.0,0.0,false,-0.2022281623883535,-0.6549199007622519,0.511136377095235,-0.4566792201177604
1342215657,P02_0,83.86743,-5.06137,0.0,0.0,false,3.22932310524714,2.0516331803555943,1.7588218482509457,-3.3976862908358925
1342217820,P02_0,269.08870833333333,-21.956083333333332,-0.00800000037997961,-0.03999999910593033,false,2.3291222529733266,0.16532789355778732,-0.16486313342036615,2.32915519640118
1342216655,P02_0,65.48708333333333,15.496083333333333,0.0,0.0,false,0.9812919410080522,2.1763348318756925,2.0505205072130237,-1.2225926645541412
1342216181,P02_0,53.303333333333335,31.356722222222224,0.0,0.0,false,3.7963770209135133,0.7443533691500193,-0.6003286198131098,-3.8217987873929777
1342216175,P02_0,239.17454166666667,-42.32313888888889,-0.0109999999404,-0.02600000053644,false,2.908915732003269,-2.1892373968057655,1.0658606134258057,3.4811624880514502
1342217830,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5956306978674326,-0.40048351204262644,0.19792868772293237,3.6124467322634555
1342216652,P02_0,66.76066666666668,26.09186111111111,0.0,0.0,false,-6.714030037694958,-1.0336604657268822,0.25274958082062193,6.788429196424742
1342217827,P02_0,266.5844583333333,-28.828888888888887,0.0,0.0,false,2.951394612292077,-0.43461185489519494,0.2803938552078692,2.9700163144070117
1342217934,P02_0,266.54004166666664,-28.802777777777777,0.0,0.0,false,3.0237178836026395,-0.46006003137648577,0.29092696813043856,3.044648842034659
1342216183,P02_0,53.319583333333334,31.132,0.0,0.0,false,3.0922117336082113,0.4721244615225828,-0.6113210990551579,-3.067729034071015
1342217848,P02_0,83.62283333333333,22.008472222222224,0.0,0.0,false,0.09006684298446276,1.1178498828670058,1.1138602163186357,-0.13044468304062198
1342217856,P02_0,86.75670833333334,0.29969444444444443,0.0,0.0,false,0.9866263208819662,-0.05243189561321415,0.051233878215065504,-0.9866892572931578
1342217819,P02_0,269.08870833333333,-21.956083333333332,-0.00800000037997961,-0.03999999910593033,false,2.329114970304492,0.16528641276778444,-0.1649036751764881,2.3291420997988563
1342216647,P02_0,65.48920833333334,28.44322222222222,0.008999999612569809,-0.0230000000447,false,-2.9500124861228647,-1.1595727008355539,-0.49176444590994994,3.1313495886826095
1342217822,P02_0,262.8539583333333,-23.96263888888889,0.004999999888241291,-0.02600000053644,false,2.5954094932196528,1.536639961565811,-1.6739913681888565,2.5090168808130553
1342217935,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.595874150884813,-0.40683823356602034,0.19190203413483883,3.613724099400452
1342217932,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.595871547202962,-0.40676259883554167,0.19197360479186018,3.613709192901178
1342217911,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.595837033290611,-0.4057787929667711,0.19290490914413846,3.613514645720131
1342217928,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958647646187836,-0.4065665415851072,0.19215914793207461,3.613670519019325
1342217930,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958681566623145,-0.4066644268817754,0.19206650875898854,3.6136898334530936
1342217912,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958374887470996,-0.40579156329556554,0.1928928171326624,3.6135171785145195
1342217914,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958405634788604,-0.40587787475914183,0.1928110858052453,3.6135342937862878
1342217918,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958474476228846,-0.4060720881724933,0.1926271987650158,3.6135727707719854
1342217926,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958618638504274,-0.40648311565973927,0.19223810750284476,3.6136540478072945
1342217924,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.595858842141726,-0.4063964668020503,0.19232012304411314,3.6136369312799426
1342217922,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.595855813285882,-0.4063098771993623,0.19240208579230184,3.613619817251727
1342217920,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.595851254721155,-0.40618004951795683,0.1925249872977249,3.613594139907265
1342217916,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958436224104844,-0.4059640081763405,0.19272952975894703,3.613551364118635
1342217938,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5958774745481574,-0.40693507301767795,0.1918104017262498,3.6137431750754443
1342217933,P02_0,266.5844583333333,-28.802777777777777,0.0,0.0,false,2.9585247028380577,-0.46035334512737336,0.29605810738590554,2.9794535097437005
1342217910,P02_0,266.4030833333333,-28.881888888888888,0.0,0.0,false,3.2048559745856875,-0.395949376019189,0.21338955399273019,3.222164276453692
1342217936,P02_0,266.46250000000003,-28.81263888888889,0.0,0.0,false,3.135051566918649,-0.45183473867353996,0.27416007251115604,3.155556878421294
1342217937,P02_0,266.4325,-28.81263888888889,0.0,0.0,false,3.179068051090992,-0.4517245654014346,0.27065652569447074,3.1995740031375415
1342220321,P02_0,351.74583210804207,-13.313374783462866,0.0,0.0,true,-1.3088200202974525,0.8327605746103472,-1.3489241982849003,-0.7660962912312127
1342218038,P02_0,265.8458333333333,-28.539722222222224,0.0,0.0,false,3.236747393349636,-0.37040122281979393,0.1719333854865869,3.253332086519478
1342220927,P02_0,332.7383775206564,-11.781022374106428,0.0,0.0,true,-0.7205874434636902,0.501136790349932,-0.7241085718049641,-0.49603540454119166
1342218488,P02_0,330.5079166666667,-31.869722222222222,0.0,0.0,false,-2.9285533057542463,-1.1514745212238608,-0.5298448044968147,-3.1018675859584297
1342218186,P02_0,327.08125,-34.95138888888889,0.0,0.0,false,-2.01856691014633,-1.1403598612474752,-0.11551998999510504,-2.3155319293401235
1342219852,P02_0,94.657125,78.35702777777777,0.0,0.0,false,-0.38480684169263646,1.0355015696234204,1.0861853498099046,-0.2013484342237714
1342218040,P02_0,265.8458333333333,-28.539722222222224,0.0,0.0,false,3.2367283496650616,-0.3705456194040835,0.17182234542038896,3.253335449534724
1342220320,P02_0,351.7422186854275,-13.313480215444256,0.0,0.0,true,-1.3033373110284725,0.834877501436182,-1.3482367124334076,-0.7602409854579062
1342218753,P02_0,308.2599839480938,-18.111828399496204,0.0,0.0,true,-0.22374464202841285,-0.24290143439031908,0.18112295035407147,-0.27614715012169444
1342217923,P02_0,266.5844583333333,-28.828888888888887,0.0,0.0,false,2.9520059360911306,-0.43938254357129836,0.27573777149073614,2.9717612198300487
1342220926,P02_0,332.7378721435491,-11.780200009002291,0.0,0.0,true,-0.7200661595962754,0.5005144864519195,-0.7233421245733798,-0.49576828878179224
1342217913,P02_0,266.54004166666664,-28.802777777777777,0.0,0.0,false,3.023610721900728,-0.4592370081269337,0.2917248155529838,3.044341810509621
1342217927,P02_0,266.5844583333333,-28.802777777777777,0.0,0.0,false,2.9584941618343366,-0.4601327677917766,0.29627263748093663,2.9793677842595505
1342217915,P02_0,266.4030833333333,-28.881888888888888,0.0,0.0,false,3.204865747301104,-0.39609929697803636,0.21324519181346194,3.222201979929067
1342217925,P02_0,266.54004166666664,-28.828888888888887,0.0,0.0,false,3.0171962453963257,-0.43912658653653125,0.27057060466884447,3.0369552005464366
1342218752,P02_0,308.2555525609643,-18.1121784843327,0.0,0.0,true,-0.21673519943115288,-0.2414086745417876,0.18138869343597439,-0.2689803649154979
1342218620,P02_0,314.3513841125,17.127308735833335,0.0,0.0,false,-0.9633001157882469,-1.4329074372227524,1.3852661350464772,-1.0306350332776977
1342220928,P02_0,94.99258333333333,-10.637416666666667,-0.0109999999404,-0.02099999971688,false,-0.4412346221506776,0.9465154172886514,0.6973433420131252,0.7773620072395658
