HealPixId,NSources,Median,Rse,Min,Max,P10,P90
41997,48,-0.9014309048652649,0.40231265389695764,-0.9942692518234253,0.3129061162471771,-0.9637527525424957,0.06741626337170603
41998,48,-0.9447939395904541,0.16059377440538414,-0.9970072507858276,0.056356389075517654,-0.9892035186290741,-0.5775850355625151
41999,40,-0.932587206363678,0.21262938618650418,-0.9978691339492798,0.08431775867938995,-0.9953833818435669,-0.45039223432540937
42000,48,-0.9235961437225342,0.283537201628995,-0.9987107515335083,-0.06370393186807632,-0.9885253012180328,-0.26179007589817044
42001,94,-0.9419035315513611,0.11424678786230087,-0.9986035227775574,0.10756020247936249,-0.9932468831539154,-0.7004205286502838
42002,70,-0.9423387944698334,0.2633748165413618,-0.9985920190811157,0.3704681992530823,-0.9917111217975616,-0.3166541785001755
42003,34,-0.9313971996307373,0.11303362773275376,-0.9972860217094421,-0.2078307569026947,-0.9929862320423126,-0.7032693326473236
42004,6,-0.8648217916488647,0.5726417892241478,-0.9549455046653748,0.5127947330474854,-0.9549455046653748,0.5127947330474854
42005,39,-0.9117945432662964,0.3903736305515766,-0.9977402687072754,0.414889931678772,-0.9648891091346741,0.03567895293235779
42006,136,-0.9129338264465332,0.19446289810655107,-0.997411847114563,0.2681480050086975,-0.9732693254947662,-0.474840769171715
42007,77,-0.8939316272735596,0.2921646094941262,-0.9948971271514893,0.771216630935669,-0.9456488013267517,-0.19680063575506118
42008,62,-0.9116601645946503,0.25437869397010804,-0.9905901551246643,0.4093422293663025,-0.9716399252414704,-0.31964097619056697
42009,59,-0.9374336004257202,0.27179021613931653,-0.9975193738937378,0.17877107858657837,-0.9942405223846436,-0.29761403799057007
42010,55,-0.9387644529342651,0.05437327516860961,-0.9991554617881775,-0.590541422367096,-0.9950904726982117,-0.8557261347770692
42011,140,-0.9405317902565002,0.09976917933149342,-0.9973705410957336,0.39846882224082947,-0.9877989172935486,-0.7320801734924316
42012,96,-0.9452103972434998,0.08649851490311619,-0.9963017106056213,0.4564226567745209,-0.9914132833480835,-0.7697086274623872
42013,134,-0.9405058920383453,0.11908882415914536,-0.9979414343833923,0.4937742054462433,-0.990276575088501,-0.6850395798683167
42014,102,-0.9307242929935455,0.1730070898635865,-0.9977001547813416,0.61346036195755,-0.9817784905433655,-0.5383433938026426
42015,80,-0.9287925362586975,0.3533381976897897,-0.9975427985191345,0.7677775621414185,-0.993990010023117,-0.08834759965538946
42016,88,-0.9410968720912933,0.4007506900274964,-0.9990918040275574,0.950604259967804,-0.9894939363002777,0.037671604380012096
42017,74,-0.9387730658054352,0.07795757271933555,-0.9944960474967957,0.6228258013725281,-0.977601945400238,-0.7777886092662811
42018,59,-0.9395347237586975,0.13030920657491685,-0.9954383969306946,0.10536020249128342,-0.9830243587493896,-0.6490283608436584
42019,59,-0.9604392647743225,0.16366790096521378,-0.9964832663536072,0.4168824553489685,-0.9905291795730591,-0.571031391620636
42020,41,-0.8761318922042847,0.3833325886191489,-0.9726253151893616,0.6203323602676392,-0.9438541173934937,0.038667024672031786
42021,62,-0.8885927796363831,0.10825476096849447,-0.9935250282287598,0.5743662118911743,-0.9284437656402588,-0.6509755969047545
42022,47,-0.8936061263084412,0.050757538003635444,-0.9989464282989502,0.06839706748723984,-0.9558495998382568,-0.8257527709007262
42023,42,-0.890953004360199,0.20013054512512735,-0.9655002951622009,0.6239902973175049,-0.9221830129623413,-0.4092276901006685
42024,63,-0.8704979419708252,0.1456147210832596,-0.9684353470802307,0.5465818643569946,-0.9209460735321044,-0.547720456123352
42025,48,-0.7966369092464447,0.2737249150461316,-0.9809938073158264,0.07172135263681412,-0.9449264228343963,-0.2433411046862602
42026,54,-0.40275876224040985,0.3818138644941524,-0.9701672196388245,0.8476818799972534,-0.9291308522224426,0.04949764255434275
42027,27,-0.4326074421405792,0.3309105337807177,-0.9679262638092041,0.5776928663253784,-0.9505984306335449,-0.10244044661521932
42028,39,-0.4628719985485077,0.39483774612009526,-0.974493682384491,0.3964807987213135,-0.9295442700386047,0.08246578276157379
42029,39,-0.48256033658981323,0.2846245738338232,-0.9581154584884644,0.3120357096195221,-0.9239941835403442,-0.19447191059589386
42030,39,-0.46405893564224243,0.2880356797581911,-0.8710315823554993,0.765794575214386,-0.6698240041732788,0.06844128668308258
42031,46,-0.46094125509262085,0.153349644774437,-0.9288990497589111,0.08134192228317261,-0.6952294826507568,-0.30217845439910873
42032,40,-0.4078536331653595,0.45176698978116503,-0.9163211584091187,0.731250524520874,-0.6202231287956238,0.5377024739980696
42033,41,-0.5227216482162476,0.391284934892929,-0.9243736863136292,0.6741562485694885,-0.8771753430366516,0.12572848647832977
42034,41,-0.5488110184669495,0.19219515862903597,-0.9477588534355164,0.1561221033334732,-0.888362443447113,-0.3957463383674621
42035,42,-0.5396065711975098,0.2631657056858153,-0.7332984805107117,0.7277540564537048,-0.6676766157150269,0.006844354793429638
42036,43,-0.4863560199737549,0.3222816791719019,-0.9239798784255981,0.3187103271484375,-0.8404668688774108,-0.014425533264875404
42037,45,-0.5396421551704407,0.28609600721576206,-0.8839820027351379,0.06631626188755035,-0.8291700601577758,-0.09587635099887866
42038,40,-0.5153621137142181,0.2650253412107408,-0.8616355657577515,0.4967316687107086,-0.7981542706489563,-0.1188668616116047
42039,44,-0.495361328125,0.20590701447701454,-0.8406456708908081,0.32254308462142944,-0.6604557931423187,-0.1326947808265686
42040,49,-0.5678169131278992,0.3016343000796437,-0.934596598148346,0.6833117008209229,-0.842409610748291,-0.06928964704275131
42041,39,-0.5880751609802246,0.3144180697083473,-0.8628777861595154,0.7996187210083008,-0.7291135191917419,0.07677257061004639
42042,30,-0.5598236918449402,0.4088166271913054,-0.7384077310562134,0.80659419298172,-0.6821672737598419,0.36567209959030217
42043,36,-0.5181774795055389,0.23717834616292277,-0.7999414205551147,0.5694976449012756,-0.6614582121372223,-0.053545536659657736
42044,33,-0.44928470253944397,0.20494161116565468,-0.9678023457527161,0.16313551366329193,-0.6162357211112977,-0.09094913750886914
42045,23,-0.5356876850128174,0.28894936132876886,-0.7779418230056763,0.30347517132759094,-0.7388972759246826,0.0017098754644397918
42046,32,-0.10516471788287163,0.29065357190350294,-0.5684877038002014,0.6812803149223328,-0.5330398559570313,0.21193536370992655
42047,22,-0.20613113790750504,0.28528695047421454,-0.9764319658279419,0.23448903858661652,-0.569223415851593,0.16199659705162048
42048,23,-0.24317646026611328,0.3196143311823368,-0.7838932871818542,0.2916628122329712,-0.5834699749946594,0.23573467135429385
42049,37,-0.5852382183074951,0.17858691718592645,-0.802992045879364,-0.11650380492210388,-0.7483337998390198,-0.2905970275402069
42050,35,-0.282343327999115,0.2501731894309878,-0.7768495678901672,0.08283146470785141,-0.6570541143417359,-0.015834309160709513
42051,30,-0.19867726415395737,0.18388410480165485,-0.45662403106689453,0.18012520670890808,-0.3436633229255676,0.12765069007873547
42052,17,-0.28101903200149536,0.15134953689092398,-0.48543334007263184,-0.06142044812440872,-0.4582507133483887,-0.07032616883516313
42053,23,-0.24277357757091522,0.17562036911447643,-0.49231472611427307,0.13556286692619324,-0.42733825445175166,0.022794947773218176
42054,37,-0.24424317479133606,0.18485112632504033,-0.6338828206062317,0.1767587959766388,-0.4690547466278076,0.004737842734903191
42055,21,-0.2341700941324234,0.17228850648978353,-0.37341758608818054,0.19044844806194305,-0.35882422924041746,0.08276906386017804
42056,28,-0.2655526101589203,0.18113079118314537,-0.44825515151023865,0.07078622281551361,-0.43637062013149264,0.027886364795267612
42057,22,-0.3645614832639694,0.20334676665219364,-0.6997590661048889,0.05736420303583145,-0.527191960811615,-0.005993128940463138
42058,22,-0.16911377012729645,0.2548533863574028,-0.5755933523178101,0.21208852529525757,-0.5225980043411255,0.13061763048171995
42059,24,-0.41626448929309845,0.2692328139840364,-0.6105051636695862,0.2165696769952774,-0.5436476767063141,0.14642392098903656
42060,34,-0.6273004710674286,0.34348953416568784,-0.9927849769592285,0.3636421263217926,-0.8598974645137787,0.020501800812780857
42061,22,-0.799904465675354,0.3448817026009368,-0.9413130879402161,0.17021609842777252,-0.8841307461261749,-1.6320885624737224E-4
42062,19,-0.8568142652511597,0.38648787235456705,-0.9783043265342712,0.40434929728507996,-0.9251752495765686,0.06543321162462234
42063,12,-0.9064095318317413,0.062002131065988564,-0.9952107667922974,-0.8167619109153748,-0.9857908487319946,-0.8268729627132415
42064,13,-0.854472815990448,0.30894339742610455,-0.9683297872543335,-0.14355792105197906,-0.9522098779678345,-0.16035594046115875
42065,15,-0.883634626865387,0.3637549920377017,-0.9615281820297241,0.062072474509477615,-0.9583604216575623,-0.026018688082694953
42066,18,-0.8497022688388824,0.5978492302866458,-0.9029458165168762,0.6406984329223633,-0.9000445246696472,0.6323049962520599
42067,23,-0.8046346306800842,0.4828649560376645,-0.9498810768127441,0.477329283952713,-0.9054925918579102,0.3321403205394745
42068,17,-0.820559024810791,0.5279247854505061,-0.9528275728225708,0.4800041615962982,-0.9392497777938843,0.4138761460781097
42069,22,-0.8190133273601532,0.3952824676291704,-0.9355204105377197,0.3844124972820282,-0.9178948700428009,0.09525505006313321
42070,29,-0.49528419971466064,0.36616351011139153,-0.9925207495689392,0.6248732209205627,-0.8903810381889343,0.0481339767575264
42071,21,-0.7467368245124817,0.23895102394795423,-0.9828634858131409,0.1466263383626938,-0.9153967380523682,-0.30294050574302667
42072,30,-0.8326087594032288,0.1392462908414841,-0.9749840497970581,0.006420727353543043,-0.9062140583992004,-0.5493113875389098
42073,18,-0.7660582065582275,0.16653867893593632,-0.952242910861969,-0.061078961938619614,-0.8811938762664795,-0.4543379869312042
42074,24,-0.8575685322284698,0.20068369130921362,-0.9325515627861023,0.1592438519001007,-0.9163385331630707,-0.4019654393196106
42075,28,-0.7715783715248108,0.3117597060929925,-0.8995927572250366,-0.04781414195895195,-0.8746698141098023,-0.07559738568961616
42076,22,-0.730314314365387,0.2510488192008881,-0.9451966285705566,0.013346993364393711,-0.8402803242206573,-0.19681618921458766
42077,14,-0.4575405716896057,0.30507450457020474,-0.7095673084259033,0.1734762191772461,-0.7028475403785706,0.0790900238789618
42078,19,-0.3727923035621643,0.2523906579810083,-0.6956531405448914,0.19037805497646332,-0.5896401405334473,0.057263266295194626
42079,19,0.10626775026321411,0.18693978908574582,-0.29462960362434387,0.37634238600730896,-0.2138940840959549,0.2652519643306732
42080,23,0.06249604374170303,0.18983958375824692,-0.2080734819173813,0.42133310437202454,-0.10611478537321091,0.38046373724937443
42081,22,-0.00909916777163744,0.1675426322835922,-0.4175422787666321,0.21731199324131012,-0.26564263850450515,0.16378648728132245
42082,18,-0.05216114781796932,0.28244146115870494,-0.3534088432788849,0.8255088329315186,-0.27248399555683134,0.4514427334070212
42083,12,0.05704977177083492,0.17851362567989232,-0.3605075478553772,0.18103747069835663,-0.29564707577228544,0.16190184280276304
42084,16,-0.0020857997296843678,0.21271311825772532,-0.3061603009700775,0.4218830168247223,-0.23602769821882247,0.30917806327343
42085,29,0.048776011914014816,0.25279497444176674,-0.5314682722091675,0.4217264652252197,-0.33855220675468445,0.3093875050544739
42086,21,0.033291108906269073,0.14983604474862813,-0.22466513514518738,0.40489715337753296,-0.17074495404958723,0.21330035328865052
42087,17,-0.030461575835943222,0.23081018880252835,-0.4750429093837738,0.4225133955478668,-0.31496610045433043,0.2766243278980254
42088,20,-0.050127992406487465,0.3092294079263213,-0.4504585564136505,0.5378904342651367,-0.3994518712162971,0.39313514083623957
42089,28,0.002832577738445252,0.36015348336577435,-0.4496929347515106,0.9551717042922974,-0.3229843914508819,0.6001263022422795
42090,18,0.02250764617929235,0.2438472185147286,-0.37594395875930786,0.35522645711898804,-0.3527469277381897,0.272258758544922
42091,12,-0.00533521780744195,0.48677381446114804,-0.7488450407981873,0.8701367974281311,-0.5837149769067764,0.6639367446303375
42092,17,0.020882561802864075,0.2935196330595969,-0.3855712413787842,0.7696669697761536,-0.32207915782928465,0.43024207353591887
42093,33,-0.04391152784228325,0.2371258793215275,-0.6688754558563232,0.5233891010284424,-0.38585596084594725,0.22192223668098457
42094,24,0.015342551516368985,0.2869636040263772,-0.5080750584602356,0.656644344329834,-0.2473396137356758,0.4881778359413147
42095,18,-0.12453631311655045,0.31210599598131206,-0.4270274341106415,0.8364050388336182,-0.40006820261478426,0.39989180266857216
42096,13,-0.027528781443834305,0.21242169809305667,-0.24834828078746796,0.3341924250125885,-0.21242104470729828,0.3320377767086029
42097,22,-0.0010857810266315937,0.18254757583538292,-0.7555513978004456,0.22943115234375,-0.2502480864524841,0.21764026433229447
42098,20,0.07718779519200325,0.2915095895322919,-0.33921924233436584,0.6988250017166138,-0.2254430040717125,0.5217262774705888
42099,17,-0.2315800040960312,0.29861571487321853,-0.510273277759552,0.2834208011627197,-0.5055752873420716,0.2598077297210693
42100,14,-0.20906736701726913,0.4670463870704956,-0.872578501701355,0.9432090520858765,-0.7177272140979767,0.4793610670603812
42101,30,-0.18282410502433777,0.35107427113912115,-0.9159661531448364,0.9249904751777649,-0.6827836692333221,0.21705606281757386
42102,29,-0.19865863025188446,0.21058127559751272,-0.7949590086936951,0.1621233969926834,-0.45028603076934814,0.08945559710264206
42103,23,-0.13909552991390228,0.30971537892622947,-0.5154266953468323,0.9046375751495361,-0.4075637578964233,0.3862688481807709
42104,29,-0.010416281409561634,0.19628697998535632,-0.4403459131717682,0.44596827030181885,-0.3000149726867676,0.2030888944864273
42105,20,-0.1252104863524437,0.4227367211104396,-0.6160271167755127,0.8777486681938171,-0.534137812256813,0.5493802040815361
42106,20,-0.27073056995868683,0.35427909472701563,-0.8295437693595886,0.3579290509223938,-0.5830859959125518,0.32496803104877514
42107,32,-0.10601311177015305,0.41790390537009225,-0.7168729901313782,0.9558871984481812,-0.4066757053136826,0.6644553035497661
42108,26,-0.16326001286506653,0.3085740589080572,-0.555680513381958,0.6946377754211426,-0.3582406908273697,0.43266659379005434
42109,31,-0.21524715423583984,0.20001264060180188,-0.3561384081840515,0.25491902232170105,-0.34514182806015015,0.1675112932920456
42110,30,-0.1918567195534706,0.21687003421395123,-0.6166973114013672,0.5968685746192932,-0.4787948340177536,0.07706553377211099
42111,31,-0.24956297874450684,0.28293436327302457,-0.5494344234466553,0.7227967381477356,-0.45528019070625303,0.26990989744663246
42112,28,-0.21675314009189606,0.23925512092437742,-0.47927480936050415,0.28499165177345276,-0.3902437299489975,0.2229919344186783
42113,28,-0.23437059670686722,0.20750102341387874,-0.9365258812904358,0.2612958550453186,-0.4544717073440552,0.07737491503357903
42114,36,-0.21047896146774292,0.2056609308468223,-0.5937095880508423,0.743839681148529,-0.43483780026435853,0.09229247421026243
42115,33,-0.28754737973213196,0.19697412139231119,-0.7076199054718018,0.19003039598464966,-0.4845157861709595,0.020349295623600543
42116,25,-0.3821655809879303,0.27772079784924986,-0.7006958723068237,0.3077872395515442,-0.572720980644226,0.1391061991453172
42117,21,-0.3742148280143738,0.1942989256830454,-0.9787106513977051,0.26212137937545776,-0.5506852626800537,-0.05267698466777794
42118,36,-0.3326115161180496,0.28684454606143245,-0.8706696033477783,0.7045540809631348,-0.594704556465149,0.1405077353119851
42119,22,-0.39554719626903534,0.2340732818309247,-0.5539507865905762,0.14523568749427795,-0.514375877380371,0.0855781964957714
42120,27,-0.38463085889816284,0.15475211234710215,-0.7158728241920471,0.8111295700073242,-0.6156992554664612,-0.21905355751514438
42121,47,-0.4185798466205597,0.19845987214450866,-0.9961926937103271,0.3048078119754791,-0.6358731985092163,-0.12719998359680096
42122,37,-0.404546856880188,0.18447414512985363,-0.6755059361457825,0.17339925467967987,-0.6030120849609375,-0.13018573746085133
42123,32,-0.45309025049209595,0.2619939524535118,-0.9626356959342957,0.29390814900398254,-0.6962544023990631,-0.024736756831407858
42124,35,-0.40471285581588745,0.21786196174090797,-0.7067427635192871,0.12119922041893005,-0.6111212372779846,-0.05271845646202579
42125,32,-0.4267188459634781,0.2085331658805787,-0.7960687279701233,0.6515440344810486,-0.616934072971344,-0.08244196251034741
42126,37,-0.40802615880966187,0.29379208030143084,-0.8428612351417542,0.11949392408132553,-0.7803416013717651,-0.02732205949723717
42127,49,-0.4061485826969147,0.14417624334228038,-0.7035326361656189,-0.008865856565535069,-0.6149188876152039,-0.245380237698555
42128,45,-0.39838314056396484,0.13553873646788595,-0.7273266315460205,0.4956229627132416,-0.5904858946800232,-0.24308606982231146
42129,31,-0.39061227440834045,0.23577373994147782,-0.6707671284675598,0.14529173076152802,-0.6027065515518188,0.00160597264766707
42130,45,-0.43766042590141296,0.15456314093687532,-0.7589700222015381,0.08077963441610336,-0.5837821125984192,-0.18762076795101174
42131,46,-0.43380290269851685,0.2520419328716278,-0.721037745475769,0.4613032341003418,-0.5724730491638184,0.07353653907775885
42132,34,-0.4665531814098358,0.2791794413312671,-0.8044584393501282,0.45393165946006775,-0.7291489243507385,-0.013583090185420588
42133,62,-0.43977464735507965,0.13208812516803745,-0.817898690700531,0.23433314263820648,-0.6177647829055786,-0.27920923233032213
42134,63,-0.4331035017967224,0.1481816798279286,-0.9536519646644592,0.3452173173427582,-0.6297094464302063,-0.24990444779396048
42135,72,-0.48943157494068146,0.18650681012396825,-0.8913367390632629,0.2637869417667389,-0.6248131155967712,-0.1467768371105191
42136,70,-0.49310173094272614,0.10235035610451698,-0.6984591484069824,0.052684180438518524,-0.6416582345962525,-0.37932366728782657
42137,70,-0.5130603313446045,0.09638040040912627,-0.7491264939308167,0.2111300528049469,-0.6160928726196289,-0.3690599203109741
42138,62,-0.47125086188316345,0.11652331303021916,-0.7613070011138916,0.09078851342201233,-0.6012974858283997,-0.3026361614465712
42139,47,-0.43691226840019226,0.1765906469375611,-0.9749255180358887,0.0994277223944664,-0.6454050660133361,-0.19278494119644146
42140,51,-0.49239274859428406,0.15903028661513333,-0.7355648279190063,0.7491143345832825,-0.6557251930236816,-0.24811409115791302
42141,62,-0.5090709030628204,0.20957359667412045,-0.7873037457466125,0.8378588557243347,-0.641911381483078,-0.10475253909826271
42142,53,-0.5138078331947327,0.13956441515631676,-0.9273003935813904,0.6532791256904602,-0.6287478566169739,-0.27102980017662043
42143,69,-0.5222740769386292,0.15556968851077557,-0.7880364656448364,0.19632378220558167,-0.6339247226715088,-0.2351834923028946
42144,80,-0.5364802181720734,0.14383662338709838,-0.8231242895126343,0.10711006075143814,-0.6936618685722351,-0.3249936997890471
42145,92,-0.5396986603736877,0.14720137653911117,-0.8424392342567444,0.222860649228096,-0.7343025505542755,-0.35701017081737507
42146,82,-0.5645081996917725,0.11986164516012669,-0.9043468832969666,0.1887883096933365,-0.6973711550235748,-0.3901533395051956
42147,81,-0.5209670066833496,0.12174894656949042,-0.8981459140777588,0.27646204829216003,-0.7047628283500671,-0.39270766377449035
42148,84,-0.6001100540161133,0.11072625032699109,-0.862743079662323,0.1340433806180954,-0.7137357890605927,-0.42993293702602386
42149,90,-0.6703766882419586,0.14696771275434495,-0.9574536681175232,0.173744797706604,-0.8008440554141998,-0.42415058016777035
42150,119,-0.6977022290229797,0.17434392172455787,-0.9400212168693542,0.358250230550766,-0.7743366956710815,-0.3274751603603363
42151,129,-0.7097943425178528,0.16563525145554542,-0.9546600580215454,0.5414423942565918,-0.7728870511054993,-0.3483467400074005
42152,136,-0.7197782695293427,0.1835870749806404,-0.9037696123123169,0.30597159266471863,-0.8073487401008606,-0.3367960453033447
42153,129,-0.7425506114959717,0.1869408762509823,-0.931679368019104,0.3987530767917633,-0.8110078573226929,-0.3318590223789215
42154,125,-0.7653809189796448,0.09989638812885286,-0.947496771812439,0.24920600652694702,-0.821139395236969,-0.5650946021080017
42155,107,-0.7693284749984741,0.18174743559288983,-0.944900631904602,0.4640462398529053,-0.8302386403083801,-0.3644011318683623
42156,113,-0.7740989923477173,0.11482012741394042,-0.9309752583503723,0.5716498494148254,-0.8381835341453552,-0.5438876509666443
42157,130,-0.7823461592197418,0.19837980213415624,-0.8953696489334106,0.3202360272407532,-0.8384451389312744,-0.32997715175151815
42158,114,-0.7859908640384674,0.16785913805937766,-0.9803609848022461,0.1105484738945961,-0.8743712306022644,-0.44413086771965027
42159,80,-0.7986689805984497,0.1571874764256719,-0.9348532557487488,0.1359964907169342,-0.8641803920269012,-0.46129260361194524
42160,85,-0.8155607581138611,0.1374033562384606,-0.9613885879516602,0.2957407236099243,-0.8739093899726867,-0.5217303514480589
42161,96,-0.7935123145580292,0.19941193006656158,-0.9917460083961487,0.06440120935440063,-0.8938708424568176,-0.3827574044466021
42162,90,-0.8293324708938599,0.15755980435743352,-0.975182056427002,0.5140116810798645,-0.8840690910816192,-0.480226987600326
42163,100,-0.7898580729961395,0.15232071438684475,-0.9835332036018372,0.20562444627285004,-0.902658361196518,-0.5122445881366727
42164,74,-0.7358176410198212,0.1942436558302641,-0.9198004603385925,0.645257830619812,-0.864284873008728,-0.36641825735569
42165,66,-0.7207849025726318,0.2462805315136433,-0.9233303070068359,0.42477893829345703,-0.8537354290485382,-0.2224929094314574
42166,66,-0.7806099355220795,0.11102566028409006,-0.9454817175865173,0.1419021040201187,-0.8599801123142242,-0.5754098415374755
42167,105,-0.8018972277641296,0.09954616511507038,-0.9615685343742371,0.12247088551521301,-0.8774920225143432,-0.6223448872566222
42168,115,-0.8160212635993958,0.0872781042344094,-0.9442883729934692,0.19260437786579132,-0.9000391721725464,-0.676336348056793
42169,112,-0.8041495680809021,0.10219387872605325,-0.9731433987617493,0.24434888362884521,-0.8769027888774872,-0.6149692893028259
42170,99,-0.8186962604522705,0.07477915503787995,-0.9678419828414917,0.14334632456302643,-0.8854672908782959,-0.6938005685806274
42171,94,-0.7872552573680878,0.12080485925459862,-0.9422987103462219,0.3222629129886627,-0.8614389002323151,-0.5518035292625427
42172,89,-0.8096792697906494,0.09758309119558334,-0.9653027057647705,0.278471440076828,-0.861341118812561,-0.6112255454063416
42173,103,-0.8227471709251404,0.11023350402030972,-0.9484811425209045,0.38582855463027954,-0.8782597303390502,-0.5957198381423943
42174,91,-0.8348147869110107,0.1605178798071861,-0.9362685680389404,0.11623312532901764,-0.8941053867340087,-0.48268142938613895
42175,101,-0.837435245513916,0.13747139534111022,-0.9607097506523132,0.2387581765651703,-0.9112279653549195,-0.558874535560608
42176,106,-0.8527869284152985,0.09315326842312814,-0.9693715572357178,0.16682034730911255,-0.9099614083766937,-0.6711999297142028
42177,85,-0.8604881763458252,0.10158298023166663,-0.9547898173332214,0.5527482628822327,-0.9245795011520386,-0.6642117977142332
42178,94,-0.8613724410533905,0.08818251873874665,-0.9861778616905212,0.21829818189144135,-0.9183257818222046,-0.6923048496246338
42179,88,-0.8498423993587494,0.07733906058006287,-0.9644662141799927,0.46289485692977905,-0.9015270292758941,-0.7032990038394927
42180,94,-0.8546628057956696,0.083826358096838,-0.9874836206436157,0.4687955379486084,-0.9097476005554199,-0.6948919594287872
42181,65,-0.8443236947059631,0.10225685524320602,-0.9474690556526184,0.15949317812919617,-0.9114745140075684,-0.6493795990943909
42182,75,-0.8452492952346802,0.11226398916091926,-0.9658741354942322,0.43121039867401123,-0.8912394881248474,-0.6034952521324156
42183,73,-0.8463746905326843,0.13433153191089633,-0.9668479561805725,0.6433234810829163,-0.911271333694458,-0.5669656991958617
42184,70,-0.8731224536895752,0.0859751454190731,-0.9922620058059692,0.402058869600296,-0.9434992611408234,-0.723136055469513
42185,64,-0.8755614757537842,0.07601890711283683,-0.9932723045349121,0.1363452523946762,-0.9205971956253052,-0.7257528603076935
42186,82,-0.8709331154823303,0.109106447377491,-0.973253071308136,0.4285421073436737,-0.9178030908107757,-0.6381519615650176
42187,72,-0.822099506855011,0.16921116581604492,-0.9643918871879578,0.2198100984096527,-0.8954418420791626,-0.4617360919713971
42188,48,-0.8147072196006775,0.19955206508417128,-0.9917467832565308,0.23115062713623047,-0.9517133355140686,-0.4402407169342041
42189,68,-0.8016833066940308,0.20606235818049917,-0.9836270809173584,0.1473216563463211,-0.9643801391124726,-0.4362209647893904
42190,44,-0.8651348352432251,0.13419188640832902,-0.9889242053031921,-0.2100267857313156,-0.9709290266036987,-0.6269813179969788
42191,62,-0.8677027523517609,0.08189256206040384,-0.9825161099433899,0.2504901587963104,-0.9513273537158966,-0.7414282321929931
42192,54,-0.8046025335788727,0.3525740580229759,-0.9685838222503662,0.7954931855201721,-0.9551092684268951,-0.051425427198410034
42193,55,-0.8341065645217896,0.2686833711382149,-0.9763331413269043,0.39941248297691345,-0.9657746076583862,-0.27711128890514414
42194,47,-0.8553805947303772,0.16560603170967114,-0.9757269620895386,0.5679857134819031,-0.9607047080993653,-0.5362392902374264
42195,42,-0.9416216909885406,0.09731878795504588,-0.973867654800415,0.060948409140110016,-0.9660796105861664,-0.7166414737701412
42196,40,-0.9795116484165192,0.07912881594324107,-0.9954043030738831,0.08363476395606995,-0.9900303244590759,-0.7872149705886842
42197,52,-0.9603729546070099,0.04468766310243612,-0.9948893189430237,0.22011224925518036,-0.9889994084835052,-0.8744602978229521
42198,52,-0.9423799514770508,0.32049523908132344,-0.9957370758056641,0.17144697904586792,-0.9838399291038513,-0.16237742453813472
42199,56,-0.9345865845680237,0.19893925038838395,-0.9899025559425354,0.15256446599960327,-0.9786047041416168,-0.4687027931213376
42200,48,-0.9452966451644897,0.060582576976585485,-0.9985379576683044,0.13506509363651276,-0.9950262784957886,-0.8397468566894529
42201,52,-0.9461030960083008,0.18058120728199503,-0.9965326189994812,0.02710815891623497,-0.9862900733947754,-0.5234417289495462
42202,57,-0.9332801103591919,0.06955035302238505,-0.9963508248329163,0.5904856324195862,-0.9871477484703064,-0.808882987499236
42203,62,-0.9129930138587952,0.3217495399851799,-0.9979261159896851,0.3727564513683319,-0.9696216881275177,-0.14494428038597104
42204,38,-0.8903540372848511,0.11538127676200867,-0.9959750175476074,-0.1960075944662094,-0.9470069825649261,-0.6512728154659271
42205,57,-0.9033262729644775,0.2238046564773083,-0.9610847234725952,0.07756523787975311,-0.9382769823074341,-0.36464245915412896
42206,23,-0.8684679269790649,0.3287232580475957,-0.9968791604042053,0.4627496004104614,-0.9340466976165771,-0.0914949279278513
42207,50,-0.8214105069637299,0.25618112730778453,-0.9537184834480286,0.8666194081306458,-0.9083049058914184,-0.2516861334443093
42208,60,-0.8338972628116608,0.20294426130988596,-0.9844191670417786,0.21424600481987,-0.937121444940567,-0.4169542759656907
42209,56,-0.7827727198600769,0.21388627361342907,-0.9782692193984985,0.19487814605236053,-0.9202572047710419,-0.3720445245504379
42210,50,-0.7716668546199799,0.2325070967662811,-0.9663386344909668,-0.052548475563526154,-0.9025875151157379,-0.3066477358341217
42211,43,-0.7737602591514587,0.2157506433941365,-0.9629382491111755,0.33207109570503235,-0.8920401453971862,-0.3390488922595976
42212,36,-0.7690703570842743,0.19236005775916604,-0.9435691833496094,0.16109132766723633,-0.8796167314052582,-0.38657797276973654
42213,59,-0.7596950531005859,0.18115026212358476,-0.9714881181716919,0.07186634838581085,-0.9194149374961853,-0.45510804653167725
42214,51,-0.7274038195610046,0.2638643885581017,-0.9712759852409363,0.08265046775341034,-0.8850962162017822,-0.20878444910049426
42215,53,-0.7115057110786438,0.20651055513010028,-0.9850023984909058,0.3858073353767395,-0.8759205102920532,-0.34661256074905394
42216,60,-0.7311035692691803,0.157356498644495,-0.8934298753738403,0.3657258450984955,-0.8434452295303345,-0.4401242196559907
42217,90,-0.8527513742446899,0.1295220384810449,-0.9967352747917175,0.25982287526130676,-0.9667766332626343,-0.6347982287406918
42218,86,-0.8762252032756805,0.09225373744177819,-0.9977008700370789,0.09937622398138046,-0.9807557106018067,-0.7442998230457306
42219,61,-0.8739526867866516,0.15638135909986514,-0.9974726438522339,0.07762548327445984,-0.989512038230896,-0.5886904120445247
42220,82,-0.8588518500328064,0.1568413078987122,-0.9931280016899109,0.26790207624435425,-0.9847135841846466,-0.5827130615711211
