HealPixId,NSources,Median,Rse,Min,Max,P10,P90
33152,26,0.12275259326060575,0.05382855540397808,0.09994559223835396,0.2928987285080758,0.1018046854552607,0.23977285018074737
33153,27,0.12881626002445967,0.025579019046161063,0.10594541789105828,0.2110569018480375,0.10793031292488085,0.17349198900538554
33154,8,0.13746283580320756,0.034058840807505326,0.11326658003394068,0.20056291789073835,0.11326658003394068,0.20056291789073835
33155,14,0.1551224844902097,0.09089306186072414,0.11015055200027392,0.4051214882511452,0.11172419924455745,0.34469253430556995
33156,18,0.17788771446936344,0.1305260017455172,0.1276731944034864,0.48053786932761716,0.1301640285201953,0.46471569491051806
33157,13,0.18364882626762968,0.10725466087060431,0.14989453833981645,0.5183927586898115,0.1534999279681217,0.42840473653146194
33158,17,0.19012162131797067,0.06224482802420116,0.1338922061508879,0.43461086559578077,0.1374004739033591,0.29694041737206145
33159,16,0.19158960611375364,0.055549301725615105,0.14558326292715768,0.32412644521793305,0.1506090413813728,0.29298765721729086
33160,19,0.2058559073830099,0.07226554453846686,0.12985909387500008,0.4104752373707485,0.13360912827107252,0.3188332064212982
33161,15,0.2742649165786702,0.10759396472771506,0.15792580229019804,0.48032967272844834,0.1740320236482733,0.4498065031529665
33162,18,0.21470569769475303,0.06000727069387715,0.16221974162056807,0.32710617012762117,0.16347024449085007,0.31727509668660236
33163,14,0.24613972338535667,0.07981932025517131,0.1638988084148437,0.38132926979476095,0.1718210880739876,0.37640627603963
33164,6,0.1841153316268897,0.430737922935248,0.16037251215987036,1.2643984377869286,0.16037251215987036,1.2643984377869286
33165,19,0.2172781794442191,0.08712175142671981,0.16616610967662213,0.6460909277453512,0.1679469194224362,0.39124899509222594
33166,14,0.23234611037023659,0.14835734523126393,0.15548632537601936,0.554403815129152,0.16197473299857365,0.5422299802644186
33167,8,0.20271291188713036,0.04181370660108741,0.16498764129830992,0.27216050367268557,0.16498764129830992,0.27216050367268557
33168,16,0.13137007295153508,0.06920238606586337,0.07527590018461502,0.2678654240349561,0.08811086717105818,0.26548375277939384
33169,18,0.12419073096504714,0.0683438705506971,0.0956101958136863,0.40608000057159516,0.10192153476069622,0.2770939561520952
33170,10,0.15889020984585955,0.023858710050749188,0.1346516994155031,0.1976266355362085,0.13477963228815587,0.195931978170656
33171,33,0.18532209814946965,0.05873451569756581,0.12200092959977586,0.3449909328734611,0.13203702632261335,0.2825796755915286
33172,17,0.22539931833579643,0.10384463572944094,0.15457806274474142,0.5160054528340347,0.1557084844727295,0.42187304528349284
33173,16,0.21136116755129297,0.20362524153809455,0.16446554004539002,0.9481593233691507,0.16715479525397825,0.6890673871107278
33174,17,0.19548472591736377,0.1078364057570399,0.1517592338732662,0.5672358970429171,0.16143472183671567,0.4378306028191018
33175,15,0.19257904306102896,0.07503201007444484,0.15497776553963225,0.35223680319377865,0.15843820061421515,0.35075301656913743
33176,10,0.21433145528502895,0.05867624696261596,0.1772031163925454,0.33009726412476237,0.17801521361018374,0.3284085140741464
33177,6,0.4474082933637319,0.32597499306153926,0.17317977631221879,1.0086874580914722,0.17317977631221879,1.0086874580914722
33178,8,0.3537232850000226,0.15960834277098737,0.20932360306346323,0.6184163227496045,0.20932360306346323,0.6184163227496045
33179,7,0.30861842264576195,0.12281000788629894,0.16764938800358473,0.48242416267166005,0.16764938800358473,0.48242416267166005
33180,15,0.2183481371167047,0.06689340686004576,0.18222688967185047,0.4371126514037732,0.1893662588676074,0.3608209915360181
33181,9,0.264731542414249,0.09300650110439104,0.19052926638422088,0.42891456520209453,0.19052926638422088,0.42891456520209453
33182,18,0.2521164393004669,0.042674101958095914,0.2016339947811288,0.3243041464814017,0.20870356425507075,0.3180817090757968
33183,16,0.2264863959257492,0.03210408107765448,0.18314202334291887,0.301371266576917,0.19576441566591973,0.27805050180069407
33184,25,0.1992703797687659,0.05831155138067823,0.1643297852831726,0.46875718007475264,0.17159951381503297,0.3210580617160516
33185,24,0.18674753961287277,0.050627073107353635,0.1300755609038216,0.5078237931798796,0.15522409377731938,0.28498652766809435
33186,23,0.21552874784208126,0.026105416143310658,0.1815807130081269,0.2612309460014943,0.18860050345805832,0.2555113898390346
33187,33,0.21376978763229082,0.048355460407575684,0.14196901420655894,0.3675823526277133,0.17091669924908126,0.29485675442648823
33188,22,0.2246179967622376,0.17924316833012702,0.17586753165450106,0.7335579692436688,0.18076768525328152,0.6401864972294524
33189,22,0.21532882822368482,0.11079519806819148,0.13408388743296085,0.5266798864900281,0.1812458654722904,0.4652254377112933
33190,21,0.14346362793347736,0.031271007437248116,0.10920159538594494,0.2333393309676152,0.11118572541108894,0.19133655748999182
33191,19,0.2168011554338538,0.06024140588489088,0.13898397543315966,0.4303068538063419,0.1393131472154345,0.29371811216471294
33192,24,0.2077054098390668,0.09076783992312945,0.16894730987199588,0.6460587461978813,0.17245674466017688,0.40510412292077647
33193,27,0.1899469891191528,0.05154170478652461,0.11147441815182314,0.3227264476581798,0.14123179742806669,0.27333852707836864
33194,23,0.20780225151113496,0.05414389246830323,0.1346282490035061,0.607236556056739,0.15409751802241023,0.2928739243161194
33195,24,0.2253133093231523,0.14925668197547898,0.1549299603062815,0.6780447233431783,0.16460685882447512,0.547167199346833
33196,28,0.20717240026464656,0.08079316394432677,0.14483803866095918,0.6059906189271661,0.17599968052544548,0.3830809307672148
33197,41,0.20910423425158356,0.04903765146067975,0.12439746725033458,0.6203797957280387,0.15440675390974754,0.2800953354386895
33198,22,0.20360490135825443,0.04609307490058361,0.15453822300039086,0.48190048698491633,0.16848845394558135,0.2866297806607683
33199,22,0.20131478379422635,0.0509802647336885,0.15755636897289219,0.38002195057671534,0.1734576833791589,0.30412538400273254
33200,30,0.21626450513814588,0.0514486974456194,0.17342738842692093,0.6049681988475447,0.18131980872456638,0.31318815092355395
33201,24,0.1914796564077395,0.023529661429531546,0.16850393700612637,0.3642379523107123,0.17697563653486192,0.23728459670815732
33202,38,0.18891510857645114,0.0368822490358989,0.13256324931240912,0.35676978688512667,0.1545308191728255,0.24906384485486455
33203,32,0.20450821489365595,0.051397610166538286,0.1407093608417817,0.6490713477140162,0.1692748563791744,0.3010122565886781
33204,37,0.18997710367887008,0.029750139913733636,0.16192688722028709,0.3142346842069706,0.16815788369414747,0.24441057473182928
33205,46,0.18962431521263562,0.07091882966993106,0.13744640777354897,0.639763965328294,0.16513365767505456,0.34690596608288293
33206,36,0.19093356714039594,0.07785110861844921,0.14713711802457585,0.6048838593452477,0.16291220620358315,0.362452663816127
33207,34,0.20390904129140966,0.03209391546817555,0.1598117676699307,0.5477545807034989,0.16815566843469743,0.2504156990591093
33208,37,0.18536774545843598,0.038247459176817176,0.13896498223987627,0.3786573278120958,0.16019140036440427,0.25822360108826875
33209,45,0.18983316319528476,0.03695941059798281,0.15169362261954766,0.5665400804533707,0.1583110728791148,0.25304187163955383
33210,41,0.20203205360139803,0.045106497006622746,0.150547638362845,0.5116415396520967,0.16469062767265785,0.2803032530253992
33211,46,0.24745771012648307,0.09987514876678169,0.15244308151230263,0.8010185503887609,0.17592598000630805,0.43191633444965755
33212,57,0.332251936223315,0.12140409785395319,0.16872231839504068,1.1212951892077114,0.22526509444111764,0.5364363760286865
33213,67,0.3555176804240016,0.09566178423511229,0.22470283045500325,1.2975914468946101,0.2669258127921374,0.5121168773903255
33214,51,0.3572732677424729,0.08656082260153654,0.23643935026384336,0.9730685203996443,0.28784254803049636,0.5097069050030008
33215,49,0.3392238054984043,0.06952344051587839,0.22521246027042024,4.766079962631985,0.28460635622627994,0.4628021376547447
33216,58,0.3515997131890445,0.07503014985762714,0.22423560782828358,1.0306851038466507,0.27365389164943826,0.46596393967591804
33217,75,0.37542861833896934,0.10469723000877242,0.16135830354728528,0.8471033075499338,0.27234071974192625,0.5406905680286771
33218,70,0.3339777916711395,0.15996949890364714,0.21649864676659736,0.9630109626354945,0.2633616244585796,0.6733800247324399
33219,60,0.3444760258453383,0.12762289953916114,0.24905936290345912,0.753140231145923,0.2729130735834129,0.6000237882258116
33220,76,0.3005628775220155,0.12297861158349836,0.20942790296432506,0.8220322310920668,0.2399922203291804,0.5551991437423588
33221,85,0.25142087406484753,0.08054618842599906,0.1778976551982492,0.7390213262840205,0.19737704071589265,0.4038252671148322
33222,83,0.2447797404804593,0.04213032358616894,0.1643032496386018,0.36993403732154895,0.20053055482179472,0.3085149393339052
33223,101,0.23973355321449272,0.040243213173150445,0.16814559683464692,0.7261704841324137,0.19857894630394796,0.3017264713022831
33224,118,0.2452206012282095,0.059512314739460816,0.14860615687423262,3.237721279580302,0.19737608961574754,0.3499123184174987
33225,98,0.24756158847778503,0.048111470417438414,0.1742899790210116,0.48610632929759107,0.21099900397249358,0.33431368752515617
33226,105,0.24634338063061362,0.06301825744011492,0.15023691159192507,0.5776143427041007,0.20720910262675188,0.36873142582415935
33227,129,0.2236867043182075,0.0427558621612351,0.14481981469675623,0.5265889382025531,0.18710999194700698,0.29669769663962703
33228,114,0.2078598823468878,0.060432148847699346,0.13928986962688766,0.6795511952448627,0.16616562861115913,0.3210594875371658
33229,154,0.19782592041381528,0.062380824169155656,0.13093265906101892,0.8845295095480449,0.15719289556019886,0.3170814112391026
33230,177,0.2387365210455244,0.06526222340907047,0.13484394632619012,0.952772639866697,0.1734484098982,0.340722250373375
33231,176,0.2520895225812345,0.09910225439146969,0.14126384586447088,1.3743543540808678,0.1870075025804521,0.4410168486595948
33232,181,0.20564453947564826,0.04761801791321382,0.12333641740018551,0.7267169400600646,0.17058005201201173,0.29262996566928845
33233,173,0.21908751079406796,0.06855945639987064,0.14740315261773582,0.6340284916729917,0.17173152579431955,0.34745651605419425
33234,158,0.23459369281963804,0.08900047075698383,0.13880919832574695,0.587066647967646,0.17551885632178735,0.40363628429084514
33235,137,0.21481622338213532,0.06005956289612309,0.12682656867574868,0.629559460555736,0.16363187714498884,0.31757075967313964
33236,150,0.21001998212065465,0.07564925618527536,0.14203824862228606,0.7166317707871421,0.15863805488294408,0.3525349365733503
33237,137,0.2165221821481178,0.07502160983931759,0.14753878668861764,0.6061008473666208,0.16068494596391442,0.35297310503862783
33238,91,0.25051782361822084,0.08215520784185013,0.14851695181557642,0.4507425660764885,0.1719591436514527,0.38253145352516893
33239,93,0.2611370278692466,0.09934818425441108,0.12416019176465626,0.6155303703576521,0.16629486525866138,0.4209345550575374
33240,81,0.2515105150801041,0.0644428488867204,0.1350162535841084,0.5253526928385004,0.1942371875477138,0.35941088622597356
33241,39,0.2791732421535948,0.18507909235424347,0.16160072315531857,1.5916634514926158,0.1807526111625583,0.6551295010778823
33242,46,0.2628174513386722,0.18011617792764012,0.13461113952928308,0.8051410554157911,0.15296851357165464,0.614624939599562
33243,47,0.2934832780960177,0.15955069714283435,0.16955387309888786,0.8449547110753184,0.20562600829010771,0.6145709762585773
33244,58,0.24763782169602022,0.14162909794102452,0.13487557316933835,0.8930798116265064,0.1603479457752299,0.5233579981164316
33245,40,0.25672127788340016,0.15427382855615274,0.1715238606265961,0.7718276038302438,0.1882915133339105,0.5837113203736097
33246,25,0.2491907781520405,0.13544192136430167,0.12801429644008466,0.6148896742018888,0.1456297504095455,0.49278142812567066
33247,29,0.23602066191397134,0.07504624183952495,0.14456688803315612,0.4960841275829517,0.15475123089575285,0.34710252433914146
33248,30,0.24664801469718084,0.10199308545679947,0.14958932909990583,0.849907592205154,0.16490756111243945,0.4263264067336319
33249,18,0.20914830651986482,0.06375462622721081,0.1576528064088436,0.4485676118283229,0.16065351923977256,0.32406323193433983
33250,25,0.20893405419547104,0.06872254736847434,0.1414625660811285,0.5707380374079037,0.16661711597009787,0.342760125280506
33251,24,0.2569485022439204,0.13517786598373416,0.14757133674477066,0.5081578806610463,0.15150085395407,0.49797573037078496
33252,29,0.2299151017776389,0.14028543091523932,0.1333008554801466,0.7655579232824903,0.14599781098534426,0.5055639055209081
33253,36,0.21385408459145627,0.1557855679622839,0.11726785996196384,0.7850141138149843,0.14132998876715133,0.5406245405374457
33254,30,0.23297922090457768,0.1832558113044615,0.13063650616109349,0.9862152378151614,0.14644454823128053,0.6161481799042221
33255,27,0.21220349706683173,0.09035746047779986,0.12225709599298154,0.6149891556876801,0.13974197996849122,0.3713375131909272
33256,14,0.18541026953766576,0.07208472577053172,0.11971698811598394,0.31129963588532505,0.12164400265925429,0.3064046235724669
33257,20,0.257073736942417,0.08390013640073873,0.12115337315073778,0.38234342650266195,0.12469954410142188,0.33974428666518863
33258,17,0.20892360124070866,0.11102335143069927,0.10613514556742251,0.6562357349773713,0.10684993629062395,0.3914142892369097
33259,16,0.1939076631712457,0.08715311078078866,0.12659736002951916,0.4342879022057708,0.14887781043936535,0.3722602633828045
33260,18,0.21536160276938204,0.11436113912192224,0.13984066937952036,0.4389664124752807,0.14068075888371143,0.4338002075137895
33261,13,0.21910233140479746,0.09066253834378259,0.10293486336777455,0.34270713589280194,0.10984120609342476,0.3422186854957669
33262,19,0.20657619343929198,0.06350214496272084,0.13850596190370412,0.3216098349033745,0.14101372627976524,0.3037763033336336
33263,18,0.18585100650634206,0.41013220003079137,0.10426454850431507,1.4141407444177212,0.10519950038261335,1.1564108232280463
33264,20,0.1593520233523834,0.04468728898544777,0.09272275021937051,0.2443299309896084,0.10416079676442085,0.21869894852437022
33265,18,0.2160473880873181,0.09160108191418934,0.12105186648210489,0.4397361703290049,0.1731376393841778,0.4079207032008168
33266,24,0.1995527297079716,0.04421325675229786,0.11085334878866279,0.31419363566750796,0.12631333817054746,0.23963649620202715
33267,25,0.15144132055053888,0.11314175264983832,0.08821700034631484,0.6713290096103327,0.10582795546704535,0.3958219902274421
33268,26,0.1712116578577349,0.03734359293305249,0.11254652612123137,0.24783329973756651,0.1178467694773512,0.21356226736805148
33269,15,0.17551322116652493,0.08284643854282765,0.11695373861356198,0.3522424553745618,0.12558445354884087,0.33792845932819776
33270,16,0.2980271778235377,0.10169979050211839,0.11832418589233695,0.4842997914936847,0.2002682691634276,0.4609353694272181
33271,20,0.17020930834231446,0.09460858409151149,0.09431449001073015,0.35547428094432654,0.11124835750281542,0.35373996100993954
33272,35,0.1703318286344729,0.08176897753840741,0.11351004764929945,0.4477002252110151,0.1161543307479335,0.3257366923362566
33273,34,0.1537345990749534,0.0766394922769577,0.09446531376491571,0.39429360956124077,0.10788318590971377,0.30431814530235485
33274,20,0.14495283298562905,0.033777555896574614,0.09349741759475837,0.28249364462547205,0.10684095127535263,0.193416326761252
33275,33,0.12773434990888016,0.04215973090255829,0.07730762296327742,0.2756924209103711,0.09789848316465616,0.2059582416755911
33276,32,0.12498011592965137,0.05630116816366495,0.08176996770505929,0.2749983903354144,0.09610993888545204,0.24041566630365047
33277,27,0.12497646484049958,0.06422193104983799,0.08063816574462693,0.34972313006484396,0.08502981801401933,0.24963728138685348
33278,30,0.13148222543330218,0.06773298949981067,0.07766690095941416,0.30037526962573036,0.09296706988457366,0.26657373984861504
33279,28,0.13621596360156785,0.07237964128084959,0.07135018787564015,0.31249929146426697,0.08451724425434452,0.2700337641769634
33280,22,0.23537680263998503,0.1483640568746689,0.059440126296869886,0.5567778873385966,0.11580404496182488,0.4960764948651161
33281,23,0.35589511884526703,0.11204721536522196,0.17235907756257127,0.4935431621582706,0.1894811149070275,0.476669737200959
33282,17,0.34178198688389255,0.15032218013390156,0.18905362248220778,0.8284489363168461,0.20290195001272165,0.5881932727123401
33283,8,0.42381397612565075,0.11201809030767887,0.2526682744308602,0.5397822461846353,0.2526682744308602,0.5397822461846353
33284,18,0.3700537831214721,0.10284716904753048,0.21594698139150775,0.5450609512948749,0.26163393350183123,0.5252418838584371
33285,20,0.2909723635471183,0.09305455560147698,0.1672863339675696,0.4878947910619058,0.18177452242306377,0.4202829898959384
33286,15,0.3048944916426582,0.11654626641161392,0.15961116297310188,0.4801030518217951,0.17392020004043157,0.47264035631699536
33287,13,0.3333502950630116,0.0836888267254413,0.16472437966842013,0.39629884484269023,0.17645819212025285,0.3909613260922466
33288,13,0.22544112989273654,0.14718683396022053,0.14773089929219985,0.5722389896395942,0.15499752263739558,0.5322526282378296
33289,15,0.21208085212625855,0.1548080692961917,0.16779049260876785,0.7453450222093926,0.17619761819908888,0.5729867396086721
33290,7,0.19189785089668462,0.13477278791413028,0.12574712534301782,0.47118374469683444,0.12574712534301782,0.47118374469683444
33291,17,0.2265127406194774,0.1441748915240709,0.09912496396504512,0.601273392461724,0.12665698091064184,0.4961921659771567
33292,23,0.19604073827227153,0.06096020871325489,0.09950515320684623,0.39685529235354744,0.11532243003127488,0.2715697611054585
33293,18,0.14954785861906542,0.082007609463198,0.10761376412094935,1.1083015332368993,0.1092520538395617,0.3194460537759916
33294,29,0.1579006439579111,0.09869862002805728,0.10750927216444824,0.4066713052926507,0.11235134634170185,0.36532613572649875
33295,20,0.14525041181620693,0.09276286564454732,0.11431606235554523,0.40032594278709815,0.11918218163977302,0.35694301753077784
33296,19,0.16541449776565623,0.1431266105820595,0.11247136464362832,0.5224986719975598,0.11563601143006268,0.48248434382887007
33297,22,0.20940838621660934,0.10164191697891244,0.11918901862159696,0.48886089735888927,0.12440267107489214,0.38492143550237795
33298,16,0.17884279399452896,0.17002887627034677,0.11183826342038151,1.0096456911409601,0.12362666306330172,0.5594282897891593
33299,22,0.1786305222191067,0.10404832071574188,0.12150717280914118,0.4593236587926559,0.13161124053890408,0.3982978670735416
33300,31,0.21101870434896344,0.10390027020113775,0.127868161154831,0.6305776705343926,0.13412132421989875,0.4004284819459587
33301,33,0.22694955590798074,0.17760359576175308,0.12460752210515326,1.3753160676739435,0.13016065738553953,0.5853770749913779
33302,31,0.20530657764398588,0.062202148966351886,0.12477063980170414,0.510239512113466,0.13537710485805884,0.2948076574794779
33303,15,0.21366748431276916,0.18650223880023567,0.16835677374938504,0.9423840748500322,0.18197099411513917,0.6599955558250258
33304,25,0.1683934167211509,0.08959917720967484,0.13164463343356794,0.5709423730960115,0.13948867195724104,0.3691406465970605
33305,26,0.17216647913633926,0.09960774527384657,0.14121499534971257,0.45640727004208914,0.1456652652811013,0.4009702368661414
33306,14,0.30256587344876795,0.13296858706061845,0.2047205772789855,0.5966722910642652,0.2066986337741159,0.5475108994055069
33307,30,0.20764005703866967,0.0922815207686326,0.147815233117958,0.6144392051272182,0.15082050613423537,0.3873476052356948
33308,28,0.21807489281068831,0.17549460258308677,0.14060349181193188,0.8363448568838393,0.15365052380716793,0.6034613733814025
33309,25,0.21202987701628329,0.12368588240485955,0.14583512540668245,0.545829227578617,0.1539513092174175,0.47097104102671117
33310,28,0.204367201436576,0.05561190200800569,0.14246704822888692,0.43925160815671005,0.15208935346663824,0.294628420312395
33311,31,0.20814100212385653,0.08222559933496176,0.14992520636606438,0.4878429889665615,0.15489609802444357,0.36564882858833087
33312,22,0.18987740527878097,0.05746114744184228,0.15101645220628682,1.797277352887136,0.15474361293878616,0.3020224874334505
33313,28,0.20423132829793136,0.08896397845094738,0.15275479007621517,1.9262811108418973,0.1579968403104714,0.38602073471815707
33314,27,0.20955880328803067,0.07296293273187086,0.12173918877089233,1.519677562974661,0.14522842651792361,0.3322399828648624
33315,26,0.18361793650907496,0.07252495691092894,0.13154576151006925,0.4765781833268127,0.1481946824677599,0.33408366140655543
33316,21,0.18212656588292625,0.033820565039124034,0.1233575690026022,0.30648484833749656,0.14188969437025148,0.228575306744721
33317,21,0.17848096616190182,0.10123293015155013,0.08781152410253404,0.5515600332440566,0.13090824055979342,0.39037872937325624
33318,21,0.19150318396664345,0.07658856589222471,0.14823248235622202,0.4764139663658326,0.1510809967261511,0.34738542651819293
33319,25,0.18627891935226767,0.08336931453856951,0.13120282303836334,0.4936239654706776,0.14215906882395302,0.355843259956049
33320,30,0.16346514371078874,0.04954768778704321,0.11369285207790136,0.28262629213762097,0.11900829407369992,0.24600415155243438
33321,44,0.14359509217912536,0.041866780606009395,0.08955676671655174,0.33977961893967396,0.10774467880566,0.21505357535369612
33322,31,0.1302217112064581,0.0563431496138602,0.09198675844297172,0.32650117195872896,0.09930212066781387,0.24371545089259858
33323,25,0.12647769379591423,0.045028719749106515,0.08076537655527301,0.32349898540122063,0.08950193630760797,0.20491521049076356
33324,26,0.3326764997195058,0.13765518895759174,0.1527193229237166,0.7044014643467762,0.16368056101039524,0.5165050728867709
33325,16,0.40006181871429286,0.2156854460811168,0.15537805589098783,0.8078066360002681,0.18487647426334763,0.7377006199325146
33326,20,0.3105489041611458,0.08664451270030463,0.13747000273064328,0.6445785361191092,0.26865993425125084,0.49073879761810435
33327,7,0.3754827203758068,0.05743376531297204,0.2997115030925731,0.446920194353856,0.2997115030925731,0.446920194353856
33328,33,0.26338998314532763,0.08416332126661015,0.08708635669540833,0.43779222074749863,0.1708821683369586,0.38660148098077474
33329,19,0.2952477319555369,0.04903423906647716,0.22637811928638266,0.5244340054092635,0.23608859097376186,0.3617684261828013
33330,20,0.3167461895848145,0.1859904957722914,0.17126234282051214,0.8921381535576834,0.22834796744697858,0.7050608787540882
33331,20,0.33504402822392276,0.10956001785876264,0.2116961731291045,0.5175140655859839,0.2154318186917392,0.49624549607584245
33332,22,0.355921040547442,0.30388087525075386,0.2204822130401206,9.908849213567963,0.2386667421682585,1.0175449108070296
33333,30,0.406227378650174,0.16444904770764107,0.21706996883223634,0.9099573226925839,0.2548624413857931,0.6763623893743747
33334,34,0.37360005812200525,0.14732869155771847,0.23620955713113487,0.800566543431371,0.2679072409741152,0.6455259422949299
33335,33,0.5476637866162073,0.2244503193108241,0.19694540207204278,0.9460192976127344,0.2446749469209517,0.8199643708142653
33336,39,0.4218627922904782,0.20624344409816525,0.22509593316514548,1.9071285133927787,0.32210022109798714,0.8507235373905224
33337,30,0.4958136322281017,0.44431380946627436,0.2906416120520562,2.616002720240016,0.3009750714360909,1.4397974008519965
33338,13,0.470455295033988,0.17376350873227128,0.32664957389699345,0.8089753703993008,0.3442210690350158,0.7895949457094178
33339,46,0.4691386006141963,0.2638121559187709,0.1755907180298707,2.9397808257123494,0.34147937583698845,1.0176572652718008
33340,34,0.5748428512629932,0.3482718557407781,0.3027768865879915,1.4694928967393606,0.32505383065840593,1.217710681682566
33341,28,0.4521444060877388,0.3245143872928302,0.2863547676728415,1.317164218208896,0.35665537379497225,1.1884193716543456
33342,34,0.5631023169759329,0.2159658366522743,0.2689043256910574,1.2083204414638389,0.37780830066169424,0.9313511164162573
33343,46,0.5168981276288038,0.24487575882197463,0.29099382561996784,1.3236453977855103,0.36560974041584476,0.9932516820744153
33344,50,0.5325070720951395,0.22526262577632442,0.26491755094823843,1.5276821679249963,0.33202949123067244,0.9094009407588677
33345,54,0.4818331379451427,0.22168281315297625,0.22600735817306364,1.634741203336681,0.3240929817334248,0.8922890006003696
33346,82,0.4907086409288844,0.26794693159277894,0.20834883754988254,2.2328442296550195,0.3226346255806345,1.0094103734757598
33347,68,0.5502707970996529,0.20870830226218545,0.23549845250219367,12.2481347176308,0.3769368469593048,0.9118778501123975
33348,33,0.5070377485101497,0.19716229215977757,0.20065147148854828,1.1006506990641043,0.3576537701946035,0.8630011531627225
33349,34,0.545633129016028,0.3493989318806137,0.24973709309353412,3.2903326867683713,0.3671338387183033,1.2626795026662356
33350,31,0.8114503898664004,0.718453601174448,0.34654425826928836,6.526297286465747,0.4018989915190447,2.2433700109536447
33351,34,0.47870671343351223,0.3890982540631702,0.18844641170689128,1.5470123295363334,0.30180420965501586,1.2991033496393558
33352,26,0.5040962267299257,0.3017139894127651,0.2431078725317978,3.01329749738079,0.2811081706843748,1.0544323864073881
33353,57,0.5797745331016958,0.6034918214627936,0.3152115620484047,2.4961743521787505,0.3863584543870017,1.9331705211271277
33354,50,1.2029998625874359,0.5053134163096632,0.3487998358010904,1.9645878480528929,0.42751157015076546,1.7226822121304637
33355,84,1.276809972229121,0.4852450040637979,0.2387665795442308,6.2600079308172445,0.7147924332807547,1.9585256553680384
33356,59,1.1863769776638942,0.44920955786289163,0.3440178350118213,2.3166326964951165,0.537695954475844,1.6890665942851788
33357,77,1.1596132867811104,0.45907934162310016,0.2839068040986651,5.860498165954431,0.6430472497820482,1.8197151679859793
33358,59,1.1209671844053817,0.5103835073049201,0.4364863500521578,2.2949315724108343,0.6279993051813593,1.936165115698594
33359,70,0.929296398801736,0.45290239248341907,0.3011054336615198,5.7620238884541,0.39736592367387047,1.558201681233537
33360,64,0.4009095785652374,0.10526069886972468,0.1713328316813906,0.8309084176050806,0.28008240334122936,0.5498764807001169
33361,56,0.37582040375848313,0.11242794862299674,0.21164157627225866,0.7427793062285348,0.2797940729046339,0.5679585539863578
33362,68,0.3852847846388286,0.1339877717325288,0.23898664198148056,1.2998771243708336,0.28835220660863486,0.6317767481527735
33363,58,0.10820041705060954,0.13476338553965228,0.058112199876506225,0.5978687925576017,0.06275131975693937,0.4081638398507804
33364,48,0.08860947068523137,0.03491855666743764,0.049676072476295345,0.2153238010631851,0.06524246588915057,0.1547423445708891
33365,36,0.09812908342200136,0.028522809432229783,0.07348735174806978,0.31188642249704285,0.0819484944663937,0.1550554103151649
33366,24,0.11536829411464739,0.06832693321624538,0.06575549696273918,0.35206910947955317,0.07553112542560848,0.25066013467391524
33367,27,0.1287332224062438,0.06034792055654144,0.08037304279640634,0.2900087333837657,0.08471156933721732,0.23938954242601718
33368,31,0.1391215050127361,0.07709718171357677,0.08792728497975731,0.5330352567055366,0.09120943050346095,0.2888174953437713
33369,37,0.156548919142504,0.09485318092955941,0.10245316179091497,0.5089917573851934,0.1164755826807172,0.35959411322665674
33370,38,0.15323360258027185,0.09991889582879632,0.10309277834564969,0.6117676371689842,0.11773814976429728,0.3738406324602627
33371,36,0.21054300861591824,0.07316441093441321,0.13117351965383262,0.4937225497739456,0.14143335490788803,0.32896132076328083
33372,35,0.14735390297247794,0.04303136826612401,0.09991154502574981,0.2970045068120082,0.11357827090926345,0.22387212629414938
33373,32,0.17770306119288481,0.06599796261093835,0.11267287714579764,1.2672262751067873,0.1268456696612069,0.2960052859413704
33374,17,0.17505153239011415,0.09722601039682692,0.11285379904358653,0.4626431700306744,0.12294233581765608,0.37214267413919977
33375,17,0.18389419503175408,0.10628467773978494,0.1083803308027934,0.4244603564899261,0.1123678798421256,0.3847865211403502
33376,16,0.14860883575433353,0.051874699165217183,0.10615581447612189,0.2890173254377804,0.11133966000019829,0.24429988874493672
33377,15,0.17842030552194318,0.12854900695757376,0.10515140257331201,0.5204765283040775,0.11838557829938216,0.4478700022099959
33378,25,0.18304390314910804,0.07304357215476057,0.10646457509560818,0.5131808535715289,0.11488872124336909,0.3021069647862974
33379,23,0.1767948434632219,0.14631621320040708,0.09516512362855786,0.6796411433998102,0.10812460638033405,0.48314822076756536
33380,16,0.16653478087504053,0.19295417694853245,0.08163317630519665,0.7707890552738839,0.08199608552948702,0.5765576332045789
33381,15,0.159231649266424,0.08909865275413567,0.0965527332045994,0.33123789977946994,0.09809349853006993,0.326462577130553
33382,16,0.19238275434944818,0.14662205001066103,0.08660088930748322,0.5044666367586667,0.10190965742043223,0.4777171632403717
33383,19,0.18092942346442883,0.106641678546196,0.09327409457753834,0.9163470632025849,0.13614090863498343,0.40947457998921455
33384,16,0.15599478272113973,0.05431015008619281,0.09919730833386232,0.2908130587747618,0.10842668794594235,0.24762922974040402
33385,15,0.1715339859337924,0.10604376312740604,0.11270592540030971,0.6333378011778803,0.11605726004337084,0.3878584122286885
33386,28,0.15288773559839122,0.05217412423598786,0.1071399014059009,0.8392776304567189,0.1100787185455603,0.24380640477038515
33387,15,0.19299637898031086,0.08289851048440593,0.1082663709031209,0.34172628488487666,0.12424680064224194,0.3367242722030847
33388,11,0.3965906441201377,0.27627734019467726,0.20032160281603084,0.9514246517195388,0.20096263601793743,0.9090900842808638
